ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209620,species,Niconiades nikko,"Hayward, 1948",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
147068,species,Niconiades loda,"Evans, 1955",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
113648,species,Niconiades linga,"Evans, 1955",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
210136,species,Niconiades caeso,"(Mabille, 1891)",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
178746,species,Niconiades merenda,"(Mabille, 1878)",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
178690,species,Niconiades pares,"(Bell, 1959)",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
113860,species,Niconiades yoka,"Evans, 1955",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
147075,species,Niconiades cydia,"(Hewitson, 1876)",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
113453,species,Niconiades xanthaphes,"Hübner, 1821",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
147278,species,Niconiades centralis,"Mielke, 1967",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
113626,species,Niconiades parna,"Evans, 1955",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
