ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211602,species,Astylus (Astylus) lineatus,"(Fabricius, 1775)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
211791,species,Astylus (Astylus) quadrilineatus,"(Germar, 1824)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
148838,species,Astylus (Astylus) octonotatus,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
115497,species,Astylus (Astylus) subgriseus,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
242925,species,Astylus (Astylus) revoili,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
242941,species,Astylus (Astylus) cyanerythrus,"(Perty, 1830)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
211610,species,Astylus (Astylus) grisescens,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
211587,species,Astylus (Astylus) atromaculatus,"(Blanchard, 1844)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
148841,species,Astylus (Astylus) haematostictus,"Champion, 1918",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
242939,species,Astylus (Astylus) michaelisi,"Pic, 1908",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
148823,species,Astylus (Astylus) testaceicornis,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
180252,species,Astylus (Astylus) sexmaculatus,"(Perty, 1830)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
115478,species,Astylus (Astylus) gounellei,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
180261,species,Astylus (Astylus) binotatus,"Pic, 1940",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
211584,species,Astylus (Astylus) variegatus,"(Germar, 1824)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
