ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
391807,species,Oedogonium gracilius,(Wittrock) Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391776,species,Oedogonium geniculatum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392192,variety,Oedogonium rivulare var. rivulare,(Le Clerc) A. Braun ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392189,,,TAXON,
392224,species,Oedogonium suboctangulare,West & West,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392166,species,Oedogonium princeps,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391631,variety,Oedogonium crispum var. uruguayense,Magn.& Wille,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391625,,,TAXON,
392282,variety,Oedogonium welwitschii var. welwitschii,W. West ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392279,,,TAXON,
392261,species,Oedogonium tyrolicum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391625,species,Oedogonium crispum,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391592,species,Oedogonium borisianum,(Le Clerc) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391633,species,Oedogonium croceum,Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391582,species,Oedogonium areschougii,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392159,species,Oedogonium plagiostomum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392294,species,Oedogonium wolleanum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391848,species,Oedogonium intermedium,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392162,species,Oedogonium platygynum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391758,species,Oedogonium dacchense,Islam & Sarma,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391854,species,Oedogonium itzigshonii,De Bary,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391579,species,Oedogonium areolatum,Lagerheim ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392152,species,Oedogonium patulum,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392172,variety,Oedogonium princeps var. princeps,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392166,,,TAXON,
391871,species,Oedogonium laetevirens,Wittrock & Zeller,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392215,species,Oedogonium stellatum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391810,variety,Oedogonium gracilius var. globosum,Gauthier-Lièvre,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391807,,,TAXON,
392250,species,Oedogonium taphrosporum,Nordstedt & Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391576,species,Oedogonium arcyosporum,(Nordstedt) Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391637,species,Oedogonium curtum,Wittrock & Lundell in Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391812,species,Oedogonium grande,Kützing ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391781,species,Oedogonium globosum,Nordstedt,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391765,species,Oedogonium donnelli,Wolle,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392244,variety,Oedogonium tapeinosporum var. tapeinosporum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392239,,,TAXON,
391845,species,Oedogonium inconspicuum,Hirn ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391611,species,Oedogonium cardiacum,(Hassal) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392234,species,Oedogonium subrectum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392200,variety,Oedogonium sociale var. sociale,Wittrock in Wittrock & Nordstedt ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392195,,,TAXON,
391628,variety,Oedogonium crispum var. gracilescens,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391625,,,TAXON,
392233,variety,Oedogonium subplagiostomum var. subplagiostomum,Ley,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392229,,,TAXON,
392296,species,Oedogonium wylliei,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391818,variety,Oedogonium grande var. grande,Kützing ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391812,,,TAXON,
391760,species,Oedogonium deveanum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391601,species,Oedogonium capillare,(Linnaeus) Kützing,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391915,species,Oedogonium lemmermannii,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391778,variety,Oedogonium geniculatum var. geniculatum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391776,,,TAXON,
391828,variety,Oedogonium hians var. megasporum,Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391826,,,TAXON,
392155,variety,Oedogonium patulum var. patulum,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392152,,,TAXON,
391826,species,Oedogonium hians,Nordstedt & Hians,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391640,species,Oedogonium cyathigerum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391598,variety,Oedogonium borisianum var. borisianum,(Le Clerc) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391592,,,TAXON,
392125,species,Oedogonium macrandrium,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391857,variety,Oedogonium itzigshonii var. minus,W. West,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391854,,,TAXON,
392195,species,Oedogonium sociale,Wittrock in Wittrock & Nordstedt ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392148,species,Oedogonium obtruncatum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391618,variety,Oedogonium crassum var. crassum,(Hassal) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391615,,,TAXON,
392175,species,Oedogonium pringsheimii,Cramer,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391851,variety,Oedogonium intermedium var. intermedium,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391848,,,TAXON,
392207,species,Oedogonium spirale,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392239,species,Oedogonium tapeinosporum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392229,species,Oedogonium subplagiostomum,Ley,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392275,variety,Oedogonium varians var. varians,Wittrock & Lundell ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392270,,,TAXON,
392218,species,Oedogonium subdissimile,Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391839,species,Oedogonium idioandrosporum,(Nordstedt & Wittrock) Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391834,species,Oedogonium hirnii,Gutwinsk ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392279,species,Oedogonium welwitschii,W. West ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392286,species,Oedogonium westii,Tiffany & Brown,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392270,species,Oedogonium varians,Wittrock & Lundell ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391642,variety,Oedogonium cyathigerum var. ellipctium,Magn.& Wille,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391640,,,TAXON,
392143,species,Oedogonium obsoletum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392131,species,Oedogonium multisporum,H. Wood ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392151,variety,Oedogonium obtruncatum var. completum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392148,,,TAXON,
391767,variety,Oedogonium donnelli var. wittrockianum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391765,,,TAXON,
392133,variety,Oedogonium multisporum var. multisporum,H. Wood ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392131,,,TAXON,
391900,variety,Oedogonium landsboroughi var. norvegicum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391893,,,TAXON,
392189,species,Oedogonium rivulare,(Le Clerc) A. Braun ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392256,species,Oedogonium transeaui,Gonzalves & Jain,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391589,species,Oedogonium biforme,Nordstedt,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391893,species,Oedogonium landsboroughi,(Hassal) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392208,variety,Oedogonium spirale var. latviense,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392207,,,TAXON,
392272,variety,Oedogonium varians var. latum,C.C.Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392270,,,TAXON,
391605,variety,Oedogonium capilliforme var. australe,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391604,,,TAXON,
392137,species,Oedogonium nodulosum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391865,species,Oedogonium kurzi,Zeller ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392139,species,Oedogonium oboviforme,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391770,species,Oedogonium flavescens,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391604,species,Oedogonium capilliforme,Kützing,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391823,variety,Oedogonium grande var. angustum,Hirn.,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391812,,,TAXON,
391615,species,Oedogonium crassum,(Hassal) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391875,species,Oedogonium lageniforme,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391612,variety,Oedogonium cardiacum var. carbonicum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391611,,,TAXON,
392179,variety,Oedogonium pringsheimii var. pringsheimii,Cramer,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392175,,,TAXON,
391585,species,Oedogonium armigerum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391620,variety,Oedogonium crassum var. subtumidum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391615,,,TAXON,
392128,variety,Oedogonium macrandrium var. aemulans,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392125,,,TAXON,
391595,variety,Oedogonium borisianum var. tropicum,Gauthier-Lièvre,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391592,,,TAXON,
392182,species,Oedogonium reinschii,Roy ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391772,species,Oedogonium franklinianum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392186,species,Oedogonium richterianum,Lemmermann,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391905,species,Oedogonium latiusculum,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391887,variety,Oedogonium lageniforme var. lageniforme,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391875,,,TAXON,
