ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159696,species,Siriella chierchiae,"Coifmann, 1937",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
253653,species,Promysis atlantica,"Tattersall, 1923",accepted,,Promysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253659,,,TAXON,
159496,species,Coifmanniella mexicana,"(Tattersall, 1951)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
127651,species,Siriella thompsonii,"(Milne-Edwards, 1837)",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
222537,species,Mysidopsis sankarankuttyi,"Băcescu, 1984",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
253657,species,Metamysidopsis munda,"(Zimmer, 1918)",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
127628,species,Mysidopsis scintilae,"Reis & DaSilva, 1987",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
159700,species,Metamysidopsis neritica,"Bond-Buckup & Tavares, 1992",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
159394,species,Metamysidopsis macaensis,"DaSilva, 1970",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
159506,species,Mysidopsis coelhoi,"Băcescu, 1968",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
159501,species,Surinamysis robertsonae,"Bamber & Henderson, 1990",accepted,,Surinamysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190972,,,TAXON,
190969,species,Anchialina typica,"(Krøyer, 1961)",accepted,,Anchialina,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190601,,,TAXON,
159509,species,Mysidium columbiae,"(Zimmer, 1915)",accepted,,Mysidium,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222351,,,TAXON,
198484,species,Mysidopsis tortonesei,"Băcescu, 1968",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
222513,species,Chlamydopleon dissimile,"(Coifmann, 1937)",accepted,,Chlamydopleon,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222516,,,TAXON,
159693,species,Heteromysis mureseanui,"Băcescu, 1986",accepted,,Heteromysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159703,,,TAXON,
159512,species,Brasilomysis castroi,"Băcescu, 1968",accepted,,Brasilomysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159689,,,TAXON,
190585,species,Metamysidopsis elongata,"Holmes, 1900",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
222525,species,Coifmanniella merjonesi,"(Băcescu, 1968)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
222534,species,Mysidium gracile,"(Dana, 1852)",accepted,,Mysidium,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222351,,,TAXON,
222519,species,Metamysidopsis swifti,"Băcescu, 1969",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
190978,species,Neomysis americana,"(Smith, 1873)",accepted,,Neomysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222531,,,TAXON,
198224,species,Promysis orientalis,"Dana, 1852",accepted,,Promysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253659,,,TAXON,
