ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207799,species,Spalangia nigroaenea,"Curtis, 1839",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207741,species,Spalangia imitator,"Gibson, 2009",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
111077,species,Spalangia chontalensis,"Cameron, 1884",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207732,species,Spalangia nigra,"Latreille, 1805",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207828,species,Spalangia drosophilae,"Ashmead, 1887",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207831,species,Spalangia plaumanni,"Gibson, 2009",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
270117,species,Spalangia dozieri,"Burks, 1969",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207738,species,Spalangia gemina,"Bouček, 1963",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
111109,species,Spalangia rugosifrons,"Gibson, 2009",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
145065,species,Spalangia bethyloides,"Bouček, 1965",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207769,species,Spalangia cameroni,"Perkins, 1910",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
176238,species,Spalangia endius,"Walker, 1839",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
145074,species,Spalangia simplex,"Perkins, 1910",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
