ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219141,genus,Lycengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
117197,genus,Harengula,"Valenciennes, 1847",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
150113,genus,Brevoortia,"Gill, 1861",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
213122,species,Brevoortia pectinata,"(Jenyns, 1842)",accepted,,Brevoortia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150113,,,TAXON,
123700,species,Anchoviella lepidentostole,"(Fowler, 1911)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
235048,species,Pellona castelnaeana,"Valenciennes, 1847",accepted,,Pellona,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140654,,,TAXON,
218808,species,Anchoa marinii,"Hildebrand, 1943",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
187990,genus,Anchoa,"Jordan & Evermann, 1927",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
125114,species,Sardinella aurita,"Valenciennes, 1847",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
156111,species,Pterengraulis atherinoides,"(Linnaeus, 1766)",accepted,,Pterengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250242,,,TAXON,
117345,genus,Sardinella,"Valenciennes, 1847",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
250253,species,Anchoa spinifer,"(Valenciennes, 1848)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
123519,genus,Cetengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
181468,species,Platanichthys platana,"(Regan, 1917)",accepted,,Platanichthys,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181495,,,TAXON,
202922,genus,Chirocentrodon,"Günther, 1868",accepted,,,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140663,,,TAXON,
181492,genus,Lile,"Jordan & Evermann, 1896",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
123702,species,Cetengraulis edentulus,"(Cuvier, 1829)",accepted,,Cetengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123519,,,TAXON,
187997,species,Lycengraulis grossidens,"(Spix & Agassiz, 1829)",accepted,,Lycengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219141,,,TAXON,
123524,genus,Engraulis,"Cuvier, 1816",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
203393,genus,Pristigaster,"Cuvier, 1816",accepted,,,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140663,,,TAXON,
150107,species,Opisthonema oglinum,"(Lesueur, 1818)",accepted,,Opisthonema,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150205,,,TAXON,
123514,species,Anchovia clupeoides,"(Swainson, 1839)",accepted,,Anchovia,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187322,,,TAXON,
150202,genus,Rhinosardinia,"Eigenmann, 1912",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
187993,species,Anchoa filifera,"(Fowler, 1915)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
125123,species,Rhinosardinia amazonica,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
123705,species,Amazonsprattus scintilla,"Roberts, 1984",accepted,,Amazonsprattus,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219140,,,TAXON,
187322,genus,Anchovia,"Jordan & Evermann, 1895",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
218826,species,Anchoviella cayennensis,"(Puyo, 1945)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
213113,species,Harengula clupeola,"(Cuvier, 1829)",accepted,,Harengula,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117197,,,TAXON,
172228,genus,Ilisha,"Richardson, 1846",accepted,,,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140663,,,TAXON,
213119,species,Rhinosardinia bahiensis,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
123693,species,Anchoa januaria,"(Steindachner, 1880)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
218820,species,Anchoviella brevirostris,"(Günther, 1868)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
250237,family,Engraulidae,"Cuvier, 1816",accepted,,,,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111331,,,TAXON,
187987,species,Anchoa lyolepis,"(Evermann & Marsh, 1902)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
117351,species,Sardinella brasiliensis,"(Steindachner, 1879)",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
181471,species,Ramnogaster arcuata,"(Jenyns, 1842)",accepted,,Ramnogaster,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181490,,,TAXON,
219133,species,Engraulis anchoita,"Hubbs & Marini, 1935",accepted,,Engraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123524,,,TAXON,
122775,genus,Anchoviella,"Fowler, 1911",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
123517,species,Anchoviella guianensis,"(Eigenmann, 1912)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
213116,family,Clupeidae,,accepted,,,,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111331,,,TAXON,
150205,genus,Opisthonema,"Gill, 1861",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
140660,species,Chirocentrodon bleekerianus,"(Poey, 1867)",accepted,,Chirocentrodon,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202922,,,TAXON,
117348,species,Lile piquitinga,"(Schreiner & Miranda Ribeiro, 1903)",accepted,,Lile,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181492,,,TAXON,
123509,species,Anchoviella carrikeri,"Fowler, 1941",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
219140,genus,Amazonsprattus,"Roberts, 1984",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
123696,species,Anchoviella jamesi,"(Jordan & Seale, 1926)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
265880,species,Pristigaster whiteheadi,"Menezes & Pinna, 2000",accepted,,Pristigaster,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203393,,,TAXON,
219131,species,Anchovia surinamensis,"(Bleeker, 1866)",accepted,,Anchovia,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187322,,,TAXON,
250242,genus,Pterengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
265878,species,Pristigaster cayana,"Cuvier, 1829",accepted,,Pristigaster,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203393,,,TAXON,
250239,species,Anchoa tricolor,"(Agassiz, 1829)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
181490,genus,Ramnogaster,"Whitehead, 1965",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
140654,genus,Pellona,"Valenciennes, 1847",accepted,,,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140663,,,TAXON,
203391,species,Pellona harroweri,"(Fowler, 1917)",accepted,,Pellona,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140654,,,TAXON,
123506,species,Anchoa pectoralis,"Hildebrand, 1943",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
181495,genus,Platanichthys,"Whitehead, 1968",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
150109,species,Harengula jaguana,"Poey, 1865",accepted,,Harengula,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117197,,,TAXON,
140663,family,Pristigasteridae,"Cuvier, 1816",accepted,,,,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111331,,,TAXON,
