ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196373,species,Scolopocryptops ferrugineus,"(Linnaeus, 1767)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
165076,species,Newportia maxima,"Bücherl, 1942",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195950,species,Newportia brevipes,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195737,species,Scolopocryptops pihauyensis,"Chagas-Junior, 2004",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
165118,subspecies,Scolopocryptops ferrugineus macrodon,"(Kraepelin, 1903)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196373,,,TAXON,
195958,species,Newportia aureana,"Bücherl, 1942",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
259086,genus,Dinocryptops,"Crabill, 1953",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259088,,,TAXON,
259078,species,Newportia monticola,"Pocock, 1890",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
227442,species,Tidops simus,"Chamberlin, 1915",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
165079,species,Newportia adisi,"Schileyko & Minelli, 1999",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
196378,species,Newportia lasia,"Chamberlin, 1921",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
133326,subspecies,Newportia longitarsis silvae,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270484,,,TAXON,
195256,species,Newportia longitarsis,"(Newport, 1845)",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
270482,species,Dinocryptops miersii,"(Newport, 1845)",accepted,,Dinocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259086,,,TAXON,
227440,subspecies,Scolopocryptops ferrugineus macrodon,"(Kraepelin, 1903)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196380,,,TAXON,
165085,species,Tidops balzanii,"(Silvestri, 1895)",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
195953,genus,Tidops,"Chamberlin, 1915",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
196361,species,Scolopendrides stolli,"Pocock, 1896",accepted,,Scolopendrides,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270483,,,TAXON,
165116,species,Newportia sulana,"Chamberlin, 1922",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
270481,genus,Newportia,"Gervais, 1847",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
228146,species,Newportia pussila,"Pocock, 1893",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195957,species,Newportia amazonica,"Brölemann, 1902",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
259083,species,Newportia patavina,"Schileyko & Minelli, 1999",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
228154,species,Newportia ernsti,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
133328,subfamily,Newportiinae,"Pocock, 1896",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228148,,,TAXON,
196376,species,Newportia mimetica,"Chamberlin, 1922",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
270483,genus,Scolopendrides,"Saussure, 1869",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
196380,species,Scolopocryptops ferrugineus,"(Kraepelin, 1903)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
133330,genus,Scolopocryptops,"Newport, 1845",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259088,,,TAXON,
164384,species,Tidops collaris,"(Kraepelin, 1903)",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
165109,subspecies,Newportia longitarsis silvae,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195256,,,TAXON,
165114,species,Newportia paraensis,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
259090,species,Scolopocryptops denticulatus,"(Bücherl, 1946)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
165082,species,Tidops nisargani,"Chagas-Junior, 2011",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
165074,subspecies,Newportia ernsti fossulatu,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228154,,,TAXON,
195253,species,Newportia stolli,"(Pocock, 1896)",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
165090,species,Scolopocryptops melanostoma,"Newport, 1845",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
263035,species,Scolopocryptops spinulifer,"(Bücherl, 1949)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
259088,subfamily,Scolopocryptopinae,"Pocock, 1896",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228148,,,TAXON,
270484,species,Newportia longitarsis,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
228144,species,Newportia weyrauchi,"Chamberlin, 1951",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
