ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144822,subspecies,Ischiopachis empyrea empyrea,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145402,,,TAXON,
177178,subspecies,Ischiopachis bicolor cupreus,"Fabricius, 1793",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146191,,,TAXON,
239282,species,Ischiopachis reticulicollis,"Monrós, 1956",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
111586,subspecies,Ischiopachis bicolor bicolor,"(Olivier,1791)",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146191,,,TAXON,
145957,subspecies,Ischiopachis cribipennis micans,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145575,,,TAXON,
238519,species,Ischiopachis laevicollis,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
145276,species,Ischiopachis tumidicollis,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
270219,subspecies,Ischiopachis empyrea smaragdina,"Monrós,1954",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145402,,,TAXON,
146191,species,Ischiopachis bicolor,,accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
240048,subspecies,Ischiopachis cribipennis cribipennis,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145575,,,TAXON,
145575,species,Ischiopachis cribipennis,,accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
146464,species,Ischiopachis azurea,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
177672,species,Ischiopachis fulgidipennis,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
145402,species,Ischiopachis empyrea,,accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
