ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207439,species,Osmophila stigmatica,"Szépligeti, 1902",accepted,,Osmophila,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176329,,,TAXON,
176078,species,Allorhogas argentinus,"(Brèthes, 1922)",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207389,species,Curtisella pimploides,"Spinola, 1851",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
207247,species,Aivalykus flavus,"(Marsh, 1993)",accepted,,Aivalykus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207303,,,TAXON,
274003,species,Heterospilus fasciiventris,"Brues, 1912",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
273996,species,Trigonophasmus fuscipennis,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
238899,species,Megaloproctus strongylogaster,"(Cameron, 1887)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
175741,species,Megaloproctus pertinax,"(Cameron, 1887)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
144833,species,Heterospathius silvaticus,"Barbalho & Penteado-Dias, 1999",accepted,,Heterospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274023,,,TAXON,
175785,species,Heterospilus matthewsi,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
238772,species,Trigonophasmus huebneri,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
269878,species,Cyphodoryctes brasiliensis,"(Marsh, 1993)",accepted,,Cyphodoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238826,,,TAXON,
175706,species,Fritziella plaumanni,"Marsh, 1993",accepted,,Fritziella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207388,,,TAXON,
207012,species,Monitoriella elongata,"Hedqvist, 1963",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
176376,species,Notiospathius xanthofasciatus,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
175780,species,Platydoryctes duckensis,"Barbalho & Penteado-Dias, 2000",accepted,,Platydoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274014,,,TAXON,
207307,species,Heterospathius petiolatus,"Barbalho & Penteado-Dias, 1999",accepted,,Heterospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274023,,,TAXON,
144545,species,Heterospilus meridionalis,"Brues, 1912",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
176528,species,Notiospathius diversus,"(Szépligeti, 1902)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
238936,species,Notiospathius leucacrocera,"(Enderlein, 1912)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
207080,species,Megaloproctus brasiliensis,"(Szépligeti, 1902)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
207222,species,Nervellius paulista,"Penteado-Dias, 1996",accepted,,Nervellius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144867,,,TAXON,
176129,species,Tarasco granulata,"Barbalho & Penteado-Dias, 2004",accepted,,Tarasco,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144518,,,TAXON,
207411,species,Megaloproctus castaneus,"(Brullé, 1846)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
274022,species,Heterospilus microstigmi,"Richards, 1935",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
176008,species,Donquickeia incompleta,"(Marsh, 1993)",accepted,,Donquickeia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238974,,,TAXON,
270038,species,Heredius assu,"Castro & Penteado-Dias, 2017",accepted,,Heredius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144606,,,TAXON,
144717,species,Heterospilus dubitatus,"Brues, 1912",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
207714,species,Pedinotus rondoni,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
176525,species,Sharkeyella pilosus,"Marsh, 1993",accepted,,Sharkeyella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238831,,,TAXON,
144803,species,Verae peculya,"Marsh, 1993",accepted,,Verae,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207587,,,TAXON,
207501,species,Johnsonius xanthus,"Marsh, 1993",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
207232,species,Bohartiellus plaumanni,"Marsh, 1983",accepted,,Bohartiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269807,,,TAXON,
144510,species,Notiospathius sulcatus,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
238758,species,Binarea calida,"Brues, 1912",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
269888,species,Tarasco costata,"Barbalho & Scatolini, 2004",accepted,,Tarasco,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144518,,,TAXON,
207265,species,Evaniodes spathiiformis,"Szépligeti, 1901",accepted,,Evaniodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175949,,,TAXON,
207458,species,Monitoriella anthurii,"(Costa Lima & Guitton, 1962)",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
274049,species,Platydoryctes soaresi,"Barbalho & Penteado-Dias, 2000",accepted,,Platydoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274014,,,TAXON,
207373,species,Bohartiellus cornutus,"Marsh, 1983",accepted,,Bohartiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269807,,,TAXON,
269896,species,Johnsonius costaricensis,"Marsh, 2002",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
269975,species,Evaniodes marshi,"Barbalho & Penteado-Dias, 1998",accepted,,Evaniodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175949,,,TAXON,
207197,species,Binarea rufipes,"Roman, 1924",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
273993,species,Doryctinus maeandrius,"(Enderlein, 1920)",accepted,,Doryctinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207096,,,TAXON,
273981,species,Parallorhogas pyralophagus,"(Marsh, 1984)",accepted,,Parallorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207293,,,TAXON,
207453,species,Rinamba platyfemur,"(Marsh, 1993)",accepted,,Rinamba,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269788,,,TAXON,
270007,species,Johnsonius marshi,"Nunes & Penteado-Dias, 2008",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
273997,species,Heterospilus arleiophagus,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
176000,species,Trigonophasmus spathiipennis,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
175809,species,Pedinotus tundisii,"Felix & Penteado-Dias, 2004",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
175760,species,Monarea fasciipennis,"(Szépligeti, 1902)",accepted,,Monarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176410,,,TAXON,
207524,species,Heerz tooya,"Marsh, 1993",accepted,,Heerz,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176404,,,TAXON,
238948,species,Heterospathius belokobylskiji,"Barbalho & Penteado-Dias, 1999",accepted,,Heterospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274023,,,TAXON,
207092,species,Whitfieldiellus nigricephalus,"Barbalho & Penteado-Dias, 2000",accepted,,Whitfieldiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176339,,,TAXON,
274040,species,Notiospathius caudatus,"(Szépligeti, 1902)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
176444,species,Gymnobracon fuscipennis,"(Brullé, 1846)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144669,,,TAXON,
207590,species,Platydoryctes rafaeli,"Barbalho & Penteado-Dias, 2000",accepted,,Platydoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274014,,,TAXON,
270009,species,Glaucia bella,"Braga & Penteado-Dias, 2002",accepted,,Glaucia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144776,,,TAXON,
273972,species,Heterospilus hambletoni,"Muesebeck, 1937",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
144660,species,Heterospilus richardsi,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
269953,species,Allorhogas muesebecki,"Guimarães, 1957",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
238797,species,Psenobolus pygmaeoides,"van Achterberg & Marsh, 2002",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
176430,species,Micrommatus brevicornis,"Marsh, 1993",accepted,,Micrommatus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238923,,,TAXON,
144558,species,Monitoriella costalimai,"Shimbori & Penteado-Dias, 2011",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
207314,species,Donquickeia flava,"(Marsh, 1993)",accepted,,Donquickeia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238974,,,TAXON,
207497,species,Liobracon macula,"(Brullé, 1846)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
238882,species,Angelica amazonensis,"(Barbalho & Penteado-Dias, 2000)",accepted,,Angelica,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176104,,,TAXON,
144667,species,Histeromeroides onkoterebrus,"Marsh, 1993",accepted,,Histeromeroides,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207385,,,TAXON,
269960,species,Notiospathius novateutoniae,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
144859,species,Leptodoryctes luizi,"Barbalho & Penteado-Dias, 1999",accepted,,Leptodoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207495,,,TAXON,
175877,species,Gymnobracon fasciatus,"(Brullé, 1846)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144669,,,TAXON,
269929,species,Whitfieldiellus xanthellus,"Barbalho & Penteado-Dias, 2000",accepted,,Whitfieldiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176339,,,TAXON,
207487,species,Stenocorse bruchivora,"(Crawford, 1909)",accepted,,Stenocorse,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176145,,,TAXON,
273975,species,Curtisella waterstoni,"(Roman, 1924)",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
176205,species,Allorhogas heringeri,"(Guimarães, 1957)",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
274060,species,Megaloproctus harpactorinus,"(Enderlein, 1912)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
207463,species,Allorhogas spermaphagus,"Marsh, 2000",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
144943,species,Pedinotus glabroscutum,"Belokobylskij, Zaldívar-Riverón, Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
176486,species,Canchim erugosus,"Barbalho & Penteado-Dias, 1999",accepted,,Canchim,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207252,,,TAXON,
239130,species,Liobracon partitus,"Enderlein, 1912",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
176514,species,Iare rochae,"Barbalho & Penteado-Dias, 2002",accepted,,Iare,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175840,,,TAXON,
238848,species,Monarea nigricoxa,"Szépligeti, 1906",accepted,,Monarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176410,,,TAXON,
207077,species,Johnsonius atlanticus,"Nunes & Penteado-Dias, 2008",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
207410,species,Pedinotus nolli,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
239030,species,Concurtisella bidens,"Roman, 1924",accepted,,Concurtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175811,,,TAXON,
144846,species,Liobracon propodealis,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
176366,species,Monitoriella ubatuba,"Shimbori & Penteado-Dias, 2011",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
176383,species,Nervellius subdivisus,"Roman, 1924",accepted,,Nervellius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144867,,,TAXON,
274036,species,Megaloproctus platyantennus,"Marsh, 1983",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
144581,species,Pioscelus bicolor,"(Barbalho & Penteado-Dias, 1999)",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
273988,species,Acanthorhogas setosus,"Szépligeti, 1906",accepted,,Acanthorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274028,,,TAXON,
176441,species,Notiospathius johnlennoni,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
144515,species,Pedinotus bororo,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
175862,species,Odontobracon amazonicus,"Roman, 1924",accepted,,Odontobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207577,,,TAXON,
176465,species,Spathiospilus brasiliensis,"Marsh, 1999",accepted,,Spathiospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273985,,,TAXON,
144714,species,Pioscelus austrinus,"Marsh, 1999",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
207126,species,Neoheterospilus (Harpoheterospilus) falcatus,"(Marsh, 1992)",accepted,,Neoheterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207672,,,TAXON,
207528,species,Semirhytus filicornis,"Szépligeti, 1902",accepted,,Semirhytus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144905,,,TAXON,
207094,species,Iare ariquemes,"Barbalho & Penteado-Dias, 2002",accepted,,Iare,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175840,,,TAXON,
175932,species,Heterospilus paradoxus,"(Enderlein, 1920)",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
274070,species,Lianus flavus,"Gomes & Penteado-Dias, 2006",accepted,,Lianus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207210,,,TAXON,
274029,species,Allorhogas taua,"Penteado-Dias, 2008",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
175965,species,Whartonius rugulosus,"(Cameron, 1887)",accepted,,Whartonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207294,,,TAXON,
176215,species,Mononeuron duguetiae,"Fischer, 1981",accepted,,Mononeuron,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175869,,,TAXON,
239043,species,Pioscelus borealis,"(Ashmead, 1891)",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
207418,species,Pedinotus szepligetii,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
269753,species,Allorhogas brasiliensis,"Marsh, 2000",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
176016,species,Pedinotus pardalotus,"Marsh, 2002",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
239035,species,Gymnobracon grandis,"(Szépligeti, 1902)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144669,,,TAXON,
238859,species,Heredius flavus,"Castro, Nunes & Penteado-Dias, 2011",accepted,,Heredius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144606,,,TAXON,
176516,species,Shawius braziliensis,"Marsh, 1993",accepted,,Shawius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175748,,,TAXON,
274113,species,Pedinotus peruanus,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
