ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119955,subfamily,Cosmogeracinae,"Brindle, 1982",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
182832,subfamily,Brachylabidinae,"Burr, 1908",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213889,,,TAXON,
119991,subfamily,Strongylopsalinae,"Verhoeff, 1902",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
146294,subfamily,Pyragrinae,"Verhoeff, 1902",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
198796,subfamily,Forficulinae,"Latreille, 1810",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
119993,subfamily,Spongiphorinae,"Verhoeff, 1902",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
240546,subfamily,Anataeliinae,"Burr, 1909",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
119970,subfamily,Sparattinae,"Verhoeff, 1902",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
258267,subfamily,Labidurinae,"Zacher, 1911",accepted,,,Labiduridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195390,,,TAXON,
229751,subfamily,Skendylinae,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
177673,subfamily,Cylindrogastrinae,"Maccagno, 1929",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
177679,subfamily,Esphalmeninae,"Burr, 1909",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
135193,subfamily,Ancistrogastrinae,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
260810,subfamily,Neolobophorinae,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
211946,subfamily,Diplatyinae,"Verhoeff, 1902",accepted,,,Diplatyidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121168,,,TAXON,
215777,subfamily,Labiinae,"Burr, 1909",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
118412,subfamily,Anisolabidinae,"Verhoeff, 1902",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213889,,,TAXON,
240531,subfamily,Pygidicraninae,"Verhoeff, 1902",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
134965,subfamily,Opisthocosmiinae,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
245070,subfamily,Idolopsalidinae,"Steinmann, 1975",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213889,,,TAXON,
215487,subfamily,Geracinae,"Brindle, 1917",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
