ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187169,species,Pyrausta flavibrunnealis,"Hampson, 1908",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
156136,species,Pyrausta subinquinalis,"(Guenée, 1854)",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
156091,species,Pyrausta suavidalis,"(Berg, 1876)",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
123874,species,Pyrausta fieldialis,"(Schaus, 1933)",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
219092,species,Pyrausta phaeophoenica,"Hampson, 1899",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
123984,species,Pyrausta haemapastalis,"Hampson, 1908",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
156187,species,Pyrausta incensalis,"(Lederer, 1863)",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
250246,species,Pyrausta staiusalis,"(Walker, 1859)",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
187218,species,Pyrausta panopealis,"(Walker, 1859)",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
123960,species,Pyrausta pyrocausta,"Hampson, 1899",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
155984,species,Pyrausta julialis,"(Walker, 1858)",accepted,,Pyrausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123865,,,TAXON,
