ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230091,species,Suphisellus rotundatus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
222000,species,Peltariosilis amapaensis,"Wittmer, 1966",accepted,,Peltariosilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221739,,,TAXON,
217733,species,Dichotomius (Selenocopris) singularis,"(Felsche, 1907)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160824,,,TAXON,
187060,species,Ochthephilum pumilio,"(Bernhauer, 1927)",accepted,,Ochthephilum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122756,,,TAXON,
171788,species,Callibaetis gelidus,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
192623,species,Mixogaster conopsoides,"Macquart, 1842",accepted,,Mixogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223197,,,TAXON,
164205,species,Neoregostoma luridum,"(Klug, 1825)",accepted,,Neoregostoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164619,,,TAXON,
224345,species,Neoeuantha aucta,"(Wiedemann, 1830)",accepted,,Neoeuantha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193598,,,TAXON,
140957,species,Lampethusa collaris,"Reuter, 1909",accepted,,Lampethusa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139659,,,TAXON,
213396,species,Rhopalosoma minus,"Townes, 1977",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
223173,species,Schizogenius (Schizogenius) negrei,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
234815,species,Terthrothrips serratus,"Hood, 1954",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
145853,species,Hadrotinus distinctevestitus,"(Pic, 1902)",accepted,,Hadrotinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145859,,,TAXON,
253871,species,Taeniolobus (Taeniolobus) rugatus,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
237719,species,Chrysanthrax conclusa,"(Walker, 1857)",accepted,,Chrysanthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206106,,,TAXON,
162556,species,Metriophilus macer,"Fiedler, 1954",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
237601,species,Anisostena (Apostena) angustata,"Pic, 1934",accepted,,Anisostena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175155,,,TAXON,
204922,species,Gyretes sobrinus,"Ochs, 1965",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
140637,species,Antillocladius atalaia,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
187547,species,Calospila lucianus,"(Fabricius, 1793)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
147731,species,Amblyscartidia luteolinea,"(Taschenberg, 1884)",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
261992,species,Crematogaster corticicola,"Mayr, 1887",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
226497,species,Staseas subfasciatus,"Fiedler, 1942",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
253076,species,Messiasia dalcyana,"d'Andretta, 1951",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
267278,species,Tubicera fresmanni,"Borgmeier, 1924",accepted,,Tubicera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235862,,,TAXON,
131209,species,Strongylium semifoveolatum,"Pic, 1935",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
263929,species,Pero mathanaria,"(Oberthür, 1883)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
170555,species,Caliothrips phaseoli,"(Hood, 1912)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
195402,species,Protodictya iguassu,"Steyskal, 1950",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
235653,species,Clepsis centonata,"Razowski & Becker, 1999",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
162611,species,Eurhinus atritarsis,"Chevrolat, 1844",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
201381,species,Perola chica,"Jones, 1912",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
253769,species,Mycotretus tucuruiensis,"Alvarenga, 1983",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
234867,species,Stenochironomus liviae,"Dantas, Hamada & Mendes, 2016",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
202087,species,Dicranomyia (Caenoglochina) egae,"Alexander, 1921",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171249,,,TAXON,
261797,species,Pheidole paraensis,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
138363,species,Glena brachia,"Rindge, 1967",accepted,,Glena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169700,,,TAXON,
159389,species,Limatus durhamii,"Theobald, 1901",accepted,,Limatus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190571,,,TAXON,
122465,species,Harrisina infernalis,"(Hering, 1925)",accepted,,Harrisina,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151958,,,TAXON,
133202,species,Curicta bilobata,"Kuitert, 1949",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
193864,species,Eutemnomastax saurus,"(Burr, 1899)",accepted,,Eutemnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161993,,,TAXON,
212358,species,Euxesta oblisquestriata,"Hendel, 1909",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
126378,species,Odozana floccosa,"Walker, 1864",accepted,,Odozana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190001,,,TAXON,
232023,species,Coleiana nigricopis,"Gaimari & Irwin, 2000",accepted,,Coleiana,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137769,,,TAXON,
236220,species,Anisepyris indivisus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
115773,species,Eucyphonia furcata,"(Burmeister, 1833)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
120509,species,Stictolophus vicosensis,"(Carvalho, 1947)",accepted,,Stictolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120852,,,TAXON,
248591,species,Platyprosopus tarumaensis,"Irmler, 1977",accepted,,Platyprosopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122136,,,TAXON,
144034,species,Mesomphalia tumidula,"Boheman, 1850",accepted,,Mesomphalia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175759,,,TAXON,
166329,species,Argyropasta thermopera,"Hampson, 1910",accepted,,Argyropasta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229326,,,TAXON,
112483,species,Mastosthethus plato,"Bates, 1866",accepted,,Mastosthethus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112138,,,TAXON,
272294,species,Parasphaerocera megaventralis,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
207060,species,Tonnoira bifurcata,"Quate & Brown, 2004",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
240128,species,Hylax tarsalis,"(Lefèvre, 1885)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
246121,species,Apion carinifrons,"Wagner, 1914",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
122868,species,Sepedophilus abnormalis,"(Bernhauer, 1917)",accepted,,Sepedophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218230,,,TAXON,
148223,species,Gypona (Marganalana) icaroi,"Nessimian & Coelho, 1990",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
112682,species,Omophoita subfasciata,"Clark, 1865",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
224822,species,Phlebopenes viridis,"(Westwood, 1835)",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
112154,species,Euphenges dilaticornis,"(Clark, 1860)",accepted,,Euphenges,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144607,,,TAXON,
266558,species,Caladomyia fittkaui,"Reiff, 2000",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
190746,species,Pseudosphex munda,"(Walker, 1856)",accepted,,Pseudosphex,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220908,,,TAXON,
160771,species,Surimyia minutula,"(Doesburg, 1966)",accepted,,Surimyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223142,,,TAXON,
256121,species,Eubulus pulchellus,"Champion, 1905",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
184800,species,Pomachillius elegantulus,"Schwarz, 1906",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
260721,species,Forcipomyia (Saliohelea) leei,"Wirth & Ratanaworabhan, 1978",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229653,,,TAXON,
207838,species,Nuzonia camerata,"Spaeth, 1937",accepted,,Nuzonia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207093,,,TAXON,
