ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256632,species,Bruchodape ignota,"Burks, 1971",accepted,,Bruchodape,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162591,,,TAXON,
130920,genus,Burksoma,"Subba Rao, 1978",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
130892,species,Prodecatoma thoracica,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
194509,species,Aximopsis arietinis,"Gates, 2006",accepted,,Aximopsis,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225298,,,TAXON,
162597,species,Bephratoides brevigaster,"Subba Rao, 1978",accepted,,Bephratoides,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130366,,,TAXON,
225292,species,Prodecatoma cruzi,"Costa Lima, 1914",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
256640,species,Prodecatoma solani,"Bondar, 1930",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
194470,genus,Systole,"Walker, 1832",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
256627,species,Rileya auranti,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
194541,genus,Axima,"Walker, 1862",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
256651,species,Prodecatoma petrodoma,"DalMolin, Melo & Perioto, 2004",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
194506,species,Prodecatoma bruneiventris,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
194511,genus,Platyrileya,"Burks, 1971",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225313,,,TAXON,
225664,species,Rileya cearae,"(Crawford, 1910)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
162627,species,Prodecatoma philodendri,"Ferrière, 1924",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
130379,species,Prodecatoma nigra,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
130377,subfamily,Eurytominae,"Walker, 1832",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162620,,,TAXON,
130394,species,Rileya gigas,"Subba Rao, 1978",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
130918,genus,Eurytoma,"Illiger, 1807",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
194536,species,Sycophila guareae,"(Bondar, 1930)",accepted,,Sycophila,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130936,,,TAXON,
162617,species,Neorileya flavipes,"Ashmead, 1904",accepted,,Neorileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130372,,,TAXON,
194514,species,Sycophila pitangae,"(Bondar, 1930)",accepted,,Sycophila,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130936,,,TAXON,
130396,species,Bephratoides maculatus,"Brues, 1909",accepted,,Bephratoides,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130366,,,TAXON,
225656,genus,Khamul,"Gates, 2008",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
130387,species,Chryseida superciliosa,"Spinola, 1840",accepted,,Chryseida,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256649,,,TAXON,
225698,species,Aximopsis acricola,"(De Santis, Urban & Graf, 1973)",accepted,,Aximopsis,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225298,,,TAXON,
256578,species,Chryseida pachymeri,"Schrottky, 1906",accepted,,Chryseida,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256649,,,TAXON,
256585,species,Bephratelloides pomorum,"(Fabricius, 1804)",accepted,,Bephratelloides,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256657,,,TAXON,
225310,species,Chryseida aeneiventris,"Ashmead, 1904",accepted,,Chryseida,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256649,,,TAXON,
130400,species,Heimbra bicolor,"Subba Rao, 1978",accepted,,Heimbra,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225304,,,TAXON,
162601,species,Bephrata bahiae,"(Ashmead, 1904)",accepted,,Bephrata,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225689,,,TAXON,
162635,species,Eurytoma menon,"Walker, 1839",accepted,,Eurytoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130918,,,TAXON,
256649,genus,Chryseida,"Spinola, 1840",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
225290,species,Prodecatoma moreirai,"Bondar, 1930",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225307,species,Bephratelloides melleus,"(Westwood, 1874)",accepted,,Bephratelloides,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256657,,,TAXON,
162594,species,Heimbra opaca,"(Ashmead, 1894)",accepted,,Heimbra,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225304,,,TAXON,
256629,species,Sycophila cecidosiphaga,"(Brèthes, 1916)",accepted,,Sycophila,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130936,,,TAXON,
225670,species,Axima diabolus,"(Yoshimoto & Gibson, 1979)",accepted,,Axima,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194541,,,TAXON,
256646,species,Rileya antennata,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
130366,genus,Bephratoides,"Brues, 1909",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
225677,species,Chryseida aequalis,"(Walker, 1862)",accepted,,Chryseida,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256649,,,TAXON,
225649,species,Prodecatoma flavescens,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225689,genus,Bephrata,"Cameron, 1884",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
130402,species,Axima brasiliensis,"Ashmead, 1904",accepted,,Axima,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194541,,,TAXON,
130930,species,Rileya minuta,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
225279,species,Rileya haumani,"(Brèthes, 1918)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
225304,genus,Heimbra,"Cameron, 1909",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225695,,,TAXON,
162637,species,Rileya insularis,"(Ashmead, 1894)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
130372,genus,Neorileya,"Ashmead, 1904",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225313,,,TAXON,
130936,genus,Sycophila,"Walker, 1871",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
225661,species,Sycophila maculipennis,"(Bondar, 1930)",accepted,,Sycophila,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130936,,,TAXON,
194538,species,Aximopsis pythmenis,"Gates, 2006",accepted,,Aximopsis,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225298,,,TAXON,
162629,species,Systole coriandri,"Gussakovsky, 1933",accepted,,Systole,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194470,,,TAXON,
130915,species,Sycophila diphilus,"(Walker, 1839)",accepted,,Sycophila,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130936,,,TAXON,
256572,genus,Heimbrella,"Subba Rao, 1978",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
162625,species,Prodecatoma geraldoi,"Perioto & Lara, 2007",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
256664,species,Bephrata christeri,"Gates & Hanson, 2009",accepted,,Bephrata,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225689,,,TAXON,
225298,genus,Aximopsis,"Ashmead, 1904",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
162586,species,Prodecatoma carpophaga,"DalMolin, Melo & Perioto, 2004",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225671,species,Prodecatoma juliae,"Perioto & Lara, 2009",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
130390,species,Rileya nigra,"(Gomes, 1943)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
130405,species,Eudoxinna transversa,"(Walker, 1862)",accepted,,Eudoxinna,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130323,,,TAXON,
130375,species,Heimbrella rotundigaster,"Subba Rao, 1978",accepted,,Heimbrella,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256572,,,TAXON,
225692,species,Rileya orbitalis,"Ashmead, 1904",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
256643,species,Bephrata chica,"Gates & Hanson, 2009",accepted,,Bephrata,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225689,,,TAXON,
256582,species,Tetramesa tritici,"(Fitch, 1859)",accepted,,Tetramesa,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162603,,,TAXON,
162609,species,Rileya warneri,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
256660,genus,Isosomodes,"Ashmead, 1888",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
130323,genus,Eudoxinna,"Walker, 1864",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
225646,species,Neorileya ashmeadi,"Crawford, 1913",accepted,,Neorileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130372,,,TAXON,
256637,species,Bephratoides consobrinus,"(Girault, 1913)",accepted,,Bephratoides,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130366,,,TAXON,
225667,genus,Symbra,"Stage & Snelling, 1996",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225695,,,TAXON,
130385,genus,Rileya,"Ashmead, 1888",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225313,,,TAXON,
130938,species,Bruchophagus brasiliensis,"(Ashmead, 1904)",accepted,,Bruchophagus,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256566,,,TAXON,
225686,species,Axima brevicornis,"Ashmead, 1904",accepted,,Axima,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194541,,,TAXON,
256657,genus,Bephratelloides,"Girault, 1913",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
130924,species,Rileya canalicoxa,"Subba Rao, 1978",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
256566,genus,Bruchophagus,"Ashmead, 1888",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
225314,species,Khamul erwini,"Gates, 2008",accepted,,Khamul,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225656,,,TAXON,
130369,species,Aximopsis hippolytis,"Gates, 2006",accepted,,Aximopsis,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225298,,,TAXON,
194504,species,Prodecatoma ferruginea,"DalMolin, Melo & Perioto, 2004",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
130408,species,Aximopsis morio,"Ashmead, 1904",accepted,,Aximopsis,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225298,,,TAXON,
225683,species,Bephratelloides limai,"(Bondar, 1928)",accepted,,Bephratelloides,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256657,,,TAXON,
225296,species,Eurytoma orchidearum,"(Westwood, 1869)",accepted,,Eurytoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130918,,,TAXON,
225282,species,Heimbra parallela,"Stage & Snelling, 1986",accepted,,Heimbra,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225304,,,TAXON,
130927,genus,Prodecatoma,"Ashmed, 1904",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
256588,species,Isosomodes gigantea,"(Ashmead, 1886)",accepted,,Isosomodes,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256660,,,TAXON,
162612,species,Prodecatoma spermophaga,"Costa Lima, 1928",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225655,species,Neorileya albipes,"Girault, 1913",accepted,,Neorileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130372,,,TAXON,
225695,subfamily,Heimbrinae,"Burks, 1971",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162620,,,TAXON,
225701,species,Symbra potiguara,"Perioto & Fernandes, 2012",accepted,,Symbra,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225667,,,TAXON,
162603,genus,Tetramesa,"Walker, 1848",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
225674,species,Eurytoma euclus,"Walker, 1839",accepted,,Eurytoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130918,,,TAXON,
130934,species,Bruchophagus mellipes,"Gahan, 1919",accepted,,Bruchophagus,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256566,,,TAXON,
225301,species,Eurytoma minasensis,"De Santis & Fernandes, 1989",accepted,,Eurytoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130918,,,TAXON,
162591,genus,Bruchodape,"Burks, 1971",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
194542,species,Burksoma scimitar,"Subba Rao, 1978",accepted,,Burksoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130920,,,TAXON,
256634,species,Bephratoides striatipes,"(Ashmead, 1904)",accepted,,Bephratoides,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130366,,,TAXON,
162590,species,Platyrileya cururipe,"Burks, 1971",accepted,,Platyrileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194511,,,TAXON,
225294,species,Axima spinifrons,"Walker, 1862",accepted,,Axima,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194541,,,TAXON,
225313,subfamily,Rileyinae,"Ashmead, 1904",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162620,,,TAXON,
162633,species,Isosomodes nigriceps,"Ashmead, 1904",accepted,,Isosomodes,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256660,,,TAXON,
