ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210675,species,Heterothrips decoratus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
179156,species,Heterothrips pedicellatus,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
241557,species,Heterothrips marginatus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
114116,species,Heterothrips obscurus,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
241565,species,Heterothrips angusticeps,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
210467,species,Heterothrips paulistarum,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
147692,species,Heterothrips bicolor,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
179159,species,Heterothrips spinosus,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
210469,species,Heterothrips flavitibia,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
114322,species,Heterothrips sanctaecatharinae,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
179153,species,Heterothrips peixotoa,"Del-Claro, Marullo & Mound, 1997",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
241560,species,Heterothrips savanicus,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
147689,species,Heterothrips striatus,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
114341,species,Heterothrips condei,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
114122,species,Heterothrips australis,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
114134,species,Heterothrips brasiliensis,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
210671,species,Heterothrips albipennis,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
241875,species,Heterothrips flavidus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
210488,species,Heterothrips varitibia,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
