ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199269,subspecies,Mytilina ventralis macrachanta,"(Gosse, 1886)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253751,,,TAXON,
159790,species,Mytilina unguipes,"(Lucks, 1912)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
253751,species,Mytilina ventralis,"(Ehrenberg, 1830)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
253755,species,Mytilina bisulcata,"(Lucks, 1912)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
199335,subspecies,Mytilina ventralis brevispina,"(Ehrenberg, 1830)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253751,,,TAXON,
190680,species,Mytilina macrocera,"(Jennings, 1894)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
159586,subspecies,Mytilina mucronata spinigera,"(Ehrenberg, 1830)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127745,,,TAXON,
127745,species,Mytilina mucronata,"(Müller, 1773)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
199321,species,Mytilina trigona,"(Gosse, 1851)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
191055,species,Mytilina compressa,"(Gosse, 1851)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
191052,species,Mytilina acantophora,"Hauer, 1938",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
191050,species,Mytilina michelangellii,"Reid & Turner, 1988",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
127753,subspecies,Mytilina ventralis ventralis,"(Ehrenberg, 1830)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253751,,,TAXON,
199748,subspecies,Mytilina mucronata mucronata,"(Müller, 1773)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127745,,,TAXON,
