ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209098,family,Megastigmidae,"Thomson, 1876",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
123733,family,Stenopsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
176051,family,Psyllipsocidae,"Lienhard & Smithers, 2002",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176476,,,TAXON,
217704,family,Eresidae,"Koch, 1850",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
144706,family,Braconidae,"Nees, 1811",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
121139,family,Empididae,"Latreille, 1804",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
218129,family,Cosmopterigidae,"Heinemann & Wocke, 1876",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
244320,family,Urodidae,"Kyrki, 1988",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
204754,family,Dactylopiidae,"Signoret, 1875",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
192208,family,Scarabaeidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111723,,,TAXON,
123451,family,Endomychidae,"Leach, 1815",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
234460,family,Linyphiidae,"Blackwall, 1859",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
179110,family,Pythidae,"Solier, 1834",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
198995,family,Leptopsyllidae,"Baker, 1904",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
190375,family,Mydidae,"Latreille, 1809",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
270699,family,Araneidae,"Clerck, 1757",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
201842,family,Phacopteronidae,"Heslop-Harrison, 1958",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111442,,,TAXON,
181956,family,Coccidae,"Fallén, 1814",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
271892,family,Geocoridae,"Henry, 1997",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
198732,family,Silphidae,"Latreille, 1807",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176746,,,TAXON,
151837,family,Aphrophoridae,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239188,,,TAXON,
235966,family,Gryllotalpidae,"Leach, 1815",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176961,,,TAXON,
270107,family,Diapriidae,"Kieffer, 1916",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
187831,family,Mycetophilidae,"Newman, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
237757,family,Boopidae,"Mjöberg, 1910",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145278,,,TAXON,
245575,family,Drosophilidae,"Rondani, 1856",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
223596,family,Syrphidae,"Latreille, 1802",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
194849,family,Keroplatidae,"Rondani, 1856",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
150172,family,Polyctenidae,"Westwood, 1874",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
130266,family,Cavognathidae,"Sen Gupta & Crowson, 1966",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
138345,family,Phalangopsidae,"Blanchard, 1845",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111282,,,TAXON,
193157,family,Keriidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
118903,family,Apatelodidae,"Neumoegen & Dyar, 1894",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
218850,family,Enicocephalidae,"Stål, 1860",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
154584,family,Zoropsidae,"Bertkau, 1882",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
168724,family,Fulgoridae,"Stephens, 1829",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
183794,family,Mimetidae,"Simon, 1881",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
112394,family,Megapodagrionidae,"Tillyard, 1917",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
188319,family,Caliscelidae,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
117788,family,Rhopalosomatidae,"Latreille, 1802",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
174035,family,Lycaenidae,"Leach, 1815",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
