ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
381691,species,Phanerochaete xerophila,Burds,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
381670,species,Phanerochaete corymbata,(G. Cunn) Burds.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
359218,species,Phanerochaete furfuraceovelutinus,(Rick) Rajchenb.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
388433,species,Phanerochaete filamentosa,(Berk. & M.A.Curtis) Burds.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
392821,species,Phanerochaete irpicoides,Hjortstam,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
381667,species,Phanerochaete cana,(Burt) Burds.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
392820,species,Phanerochaete infuscata,Hjortstam & Ryvarden,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
352181,species,Phanerochaete chrysorhiza,(Torr.) Budington & Gilb.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
278346,species,Phanerochaete tuberculata,(P. Karst.) Parmasto,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
352188,species,Phanerochaete velutina,(DC.) Parmasto,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
392827,species,Phanerochaete subquercina,(Henn.) Hjortstam,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
381687,species,Phanerochaete subglobosa,Sheng H.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
392487,species,Phanerochaete singulare,(G. Cunn.) Burds.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
278368,species,Phanerochaete sanguinea,(Fr.) Pouzar,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
392816,species,Phanerochaete flava,"(Burt) Nakasone, Burds. & Lodge",accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
392812,species,Phanerochaete australis,Jülich,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
388436,species,Phanerochaete sacchari,(Burt) Burds.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
351886,species,Phanerochaete sordida,(P.Karst.) J.Erikss. & Ryvarden,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
388427,species,Phanerochaete fuscomarginata,(Burt) Gilb.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
381673,species,Phanerochaete hiulca,(Burt) A. L. Welden,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
381679,species,Phanerochaete monomitica,(G. Cunn) Sheng H.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
