ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126219,species,Trigonectes balzanii,"(Perugia, 1891)",accepted,,Trigonectes,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158338,,,TAXON,
189867,genus,Plesiolebias,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
189506,species,Cynolebias parietalis,"Costa, 2014",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
158277,species,Laimosemion geayi,"(Vaillant, 1899)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189756,species,Melanorivulus parnaibensis,"(Costa, 2003)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
252409,species,Melanorivulus jalapensis,"(Costa, 2010)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189429,species,Austrolebias natchigalli,"Costa & Cheffe, 2006",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
126215,species,Austrolebias minuano,"Costa & Cheffe, 2001",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
252424,species,Atlantirivulus riograndensis,"(Costa & Lanés, 2009)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
158412,species,Anablepsoides tocantinensis,"(Costa, 2010)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
158282,species,Hypsolebias similis,"(Costa & Hellner, 1999)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189424,species,Xenurolebias cricarensis,"Costa, 2014",accepted,,Xenurolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158350,,,TAXON,
183743,genus,Nematolebias,"Costa, 1998",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
189494,species,Melanorivulus litteratus,"Costa, 2005",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
221325,species,Melanorivulus crixas,"(Costa, 2007)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
252483,species,Cynolebias roseus,"Costa, 2014",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
158473,species,Melanorivulus javahe,"(Costa, 2007)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
183993,species,Cynolebias itapicuruensis,"Costa, 2001",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
158335,species,Hypsolebias martinsi,"Britzke, Nielsen & Oliveira, 2016",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
183109,species,Stenolebias bellus,"(Costa, 1995)",accepted,,Stenolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221435,,,TAXON,
252497,genus,Leptolebias,"Myers, 1952",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
183493,species,Melanorivulus spixi,"Costa, 2016",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189416,species,Hypsolebias radiseriatus,"Costa, 2012",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
221424,species,Austrolebias charrua,"Costa & Cheffe, 2001",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
252400,species,Moema staecki,"(Seegers, 1987)",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
126212,species,Leptopanchax citripinnis,"(Costa, Lacerda & Tanizaki, 1988)",accepted,,Leptopanchax,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126298,,,TAXON,
189812,species,Nematolebias catimbau,"Costa, Amorim & Aranha, 2014",accepted,,Nematolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183743,,,TAXON,
252502,genus,Atlantirivulus,"Costa, 2008",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
158285,species,Anablepsoides igneus,"(Huber, 1991)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
221351,species,Austrolebias luteoflammulatus,"(Vaz-Ferreira, Sierra de Soriano & Scaglia de Paulete, 1965)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
189513,genus,Laimosemion,"Huber, 1999",inferredAccepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
158269,genus,Simpsonichthys,"Carvalho, 1959",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
221414,species,Cynopoecilus nigrovittatus,"Costa, 2002",accepted,,Cynopoecilus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158361,,,TAXON,
221382,species,Cynolebias ochraceus,"Costa, 2014",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
126195,species,Austrolebias cyaneus,"(Amato, 1987)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
189864,genus,Ophthalmolebias,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
158498,species,Austrolebias bagual,"Volcan, Lanés & Gonçalves, 2014",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
189766,species,Austrolebias ibicuiensis,"(Costa, 1999)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
221322,species,Laimosemion strigatus,"(Regan, 1912)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
221091,species,Laimosemion kirovskyi,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189772,species,Moema apurinan,"Costa, 2004",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
158262,species,Xenurolebias pataxo,"Costa, 2014",accepted,,Xenurolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158350,,,TAXON,
158424,species,Melanorivulus violaceus,"(Costa, 1991)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189435,species,Melanorivulus giarettai,"(Costa, 2008)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
158482,species,Simpsonichthys santanae,"(Shibatta & Garavello, 1992)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189817,species,Notholebias vermiculatus,"Costa & Amorim, 2013",accepted,,Notholebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158357,,,TAXON,
221443,species,Melanorivulus imperatrizensis,"Nielsen & Pinto, 2015",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
184038,species,Anablepsoides amanan,"(Costa & Lazzarotto, 2008)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
184254,species,Cynopoecilus feltrini,"Costa, Amorim & Mattos, 2016",accepted,,Cynopoecilus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158361,,,TAXON,
189397,species,Hypsolebias fulminantis,"(Costa & Brasil, 1993)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
221374,species,Pterolebias phasianus,"Costa, 1988",accepted,,Pterolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126254,,,TAXON,
221447,species,Neofundulus paraguayensis,"(Eigenmann & Kennedy, 1903)",accepted,,Neofundulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126300,,,TAXON,
189870,species,Austrolebias arachan,"Loureiro, Azpelicueta & García, 2004",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
189431,species,Atlantirivulus nudiventris,"(Costa & Brasil, 1991)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
158272,species,Hypsolebias pterophyllus,"Costa, 2012",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189414,species,Plesiolebias filamentosus,"Costa & Brasil, 2007",accepted,,Plesiolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189867,,,TAXON,
183949,species,Hypsolebias gibberatus,"(Costa & Brasil, 2006)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
221421,species,Mucurilebias leitaoi,"(Da Cruz & Peixoto, 1992)",accepted,,Mucurilebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126279,,,TAXON,
182799,species,Simpsonichthys bokermanni,"(de Carvalho & Cruz, 1987)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
126160,species,Neofundulus acutirostratus,"Costa, 1992",accepted,,Neofundulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126300,,,TAXON,
252395,species,Anablepsoides micropus,"(Steindachner, 1863)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
252442,species,Hypsolebias coamazonicus,"Costa, Amorim & Bragança, 2014",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
221392,species,Laimosemion amanapira,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189467,species,Simpsonichthys margaritatus,"Costa, 2012",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189485,species,Hypsolebias flavicaudatus,"(Costa & Brasil, 1990)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
221431,species,Melanorivulus polychromus,"Nielsen, Aguiar Neves, Ywamoto & Aguiar Passos, 2016",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
126213,species,Atlantirivulus luelingi,"(Seegers, 1984)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189858,species,Austrolebias varzeae,"Costa, Reis & Behr, 2004",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
158279,species,Atlantirivulus depressus,"(Costa, 1991)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189740,species,Laimosemion jauaperi,"Costa & Bragança, 2013",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
252429,species,Melanorivulus rossoi,"(Costa, 2005)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189876,species,Austrolebias viarius,"(Vaz-Ferreira, Sierra de Soriano & Scaglia de Paulete, 1965)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
126276,species,Cynolebias oticus,"Costa, 2014",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
183056,species,Melanorivulus rubroreticulatus,"Costa, Amorim & Bragança, 2014",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
126237,species,Melanorivulus salmononicaudus,"(Costa, 2007)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
126232,species,Melanorivulus paracatuensis,"(Costa, 2003)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189861,species,Kryptolebias campelloi,"(Costa, 1990)",accepted,,Kryptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221418,,,TAXON,
158460,species,Anablepsoides bahianus,"(Huber, 1990)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
126257,species,Melanorivulus regularis,"Costa, 2017",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189443,species,Austrolebias jaegari,"Costa & Cheffe, 2002",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
252422,species,Cynolebias obscurus,"Costa, 2014",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
221371,species,Hypsolebias flammeus,"(Costa, 1989)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189433,species,Hypsolebias radiosus,"(Costa & Brasil, 2004)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
252437,species,Kryptolebias caudomarginatus,"(Seegers, 1984)",accepted,,Kryptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221418,,,TAXON,
183875,species,Melanorivulus scalaris,"(Costa, 2005)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189828,species,Hypsolebias tocantinensis,"Nielsen, Cruz & Junior, 2012",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189426,species,Laimosemion xiphidius,"(Huber, 1979)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
221390,species,Hypsolebias multiradiatus,"(Costa & Brasil, 1994)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
183646,species,Simpsonichthys parallelus,"Costa, 2000",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
158327,species,Austrolebias litzi,"Costa, 2006",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
126300,genus,Neofundulus,"Myers, 1924",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
189379,species,Maratecoara splendida,"Costa, 2007",accepted,,Maratecoara,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158510,,,TAXON,
158430,species,Neofundulus guaporensis,"Costa, 1988",accepted,,Neofundulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126300,,,TAXON,
158313,species,Melanorivulus bororo,"(Costa, 2008)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189749,species,Simpsonichthys perpendicularis,"Costa, Nielsen & de Luca, 2001",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
158455,species,Spectrolebias costai,"(Lazara, 1991)",accepted,,Spectrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189522,,,TAXON,
126285,species,Austrolebias nigripinnis,"(Regan, 1912)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
126187,species,Melanorivulus rubromarginatus,"(Costa, 2007)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
158421,species,Melanorivulus decoratus,"(Costa, 1989)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
126191,species,Neofundulus parvipinnis,"Costa, 1988",accepted,,Neofundulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126300,,,TAXON,
221367,species,Campellolebias brucei,"Vaz-Ferreira & Sierra de Soriano, 1974",accepted,,Campellolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252499,,,TAXON,
189840,species,Leptopanchax splendens,"(Myers, 1942)",accepted,,Leptopanchax,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126298,,,TAXON,
252435,species,Hypsolebias flagellatus,"(Costa & Cheffe, 2003)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189488,species,Atlantirivulus jurubatibensis,"(Costa, 2008)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
126246,species,Kryptolebias ocellatus,"(Hensel, 1868)",accepted,,Kryptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221418,,,TAXON,
158275,species,Cynopoecilus fulgens,"Costa, 2002",accepted,,Cynopoecilus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158361,,,TAXON,
158510,genus,Maratecoara,"Costa, 1995",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
221365,species,Cynolebias paraguassuensis,"Costa, Suzart & Nielsen, 2007",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
158512,species,Austrolebias quirogai,"Loureiro, Duarte & Zarucki, 2011",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
