ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266930,species,Mesabolivar maxacali,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266546,species,Mesabolivar cantharus,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235363,species,Mesabolivar difficilis,"(Mello-Leitão, 1918)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141107,species,Mesabolivar iguazu,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204677,species,Mesabolivar nigridentis,"(Mello-Leitão, 1922)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235480,species,Mesabolivar azureus,"(Badcock, 1932)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266464,species,Mesabolivar samatiaguassu,"(Huber, Brescovit & Rheims, 2005)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204694,species,Mesabolivar levii,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235221,species,Mesabolivar embapua,"(Machado, Brescovit & Francisco, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141117,species,Mesabolivar cambridgei,"(Mello-Leitão, 1947)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235386,species,Mesabolivar cyaneotaeniatus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141120,species,Mesabolivar togatus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266947,species,Mesabolivar guapiara,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204682,species,Mesabolivar spinulosus,"(Mello-Leitão, 1939)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235382,species,Mesabolivar simoni,"(Moenkhaus, 1898)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204654,species,Mesabolivar aurantius,"(Mello-Leitão, 1940)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235374,species,Mesabolivar aurantiacus,"(Mello-Leitão, 1930)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
172648,species,Mesabolivar banksi,"(Moenkhaus, 1898)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266539,species,Mesabolivar fluminensis,"(Mello-Leitão, 1918)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266538,species,Mesabolivar eberhardi,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204651,species,Mesabolivar brasiliensis,"(Moenkhaus, 1898)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266922,species,Mesabolivar cuarassu,"(Huber, Brescovit & Rheims, 2005)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266955,species,Mesabolivar luteus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266941,species,Mesabolivar huberi,"(Machado, Brescovit & Francisco, 2008)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266943,species,Mesabolivar xingu,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266939,species,Mesabolivar mairyara,"(Machado, Brescovit, Candiani & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204657,species,Mesabolivar ceruleiventris,"(Mello-Leitão, 1916)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141012,species,Mesabolivar botocudo,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235483,species,Mesabolivar forceps,"(Machado, Brescovit, Candiani & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
172654,species,Mesabolivar cavicelatus,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204664,species,Mesabolivar cyaneomaculatus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235385,species,Mesabolivar camussi,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235521,species,Mesabolivar paraensis,"(Mello-Leitão, 1947)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
