ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
302260,species,Zygia cataractae,(Kunth) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
302276,species,Zygia inaequalis,(Willd.) Pittier,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289236,species,Zygia transamazonica,Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
301851,species,Zygia ramiflora,(Benth.) Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289217,species,Zygia basijuga,(Ducke) Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289214,species,Zygia ampla,(Spruce ex Benth.) Pittier,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
346506,species,Zygia pithecolobioides,(Kuntze) Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289220,species,Zygia claviflora,(Benth.) Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289239,species,Zygia unifoliolata,(Benth.) Pittier,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289231,species,Zygia racemosa,(Ducke) Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289238,species,Zygia trunciflora,(Ducke) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289235,species,Zygia selloi,(Benth.) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
302266,species,Zygia coccinea,(G.Don) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289223,species,Zygia inundata,(Ducke) H.C.Lima ex Barneby & Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
302296,species,Zygia longifolia,(Willd.) Britton & Rose,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
302284,species,Zygia juruana,(Harms) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
302286,species,Zygia latifolia,(L.) Fawc. & Rendle,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
346503,species,Zygia odoratissima,(Ducke) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
289228,species,Zygia morongii,Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
