ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
338550,subspecies,Turnera sidoides subsp. sidoides,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
350419,species,Turnera dichotoma,Gardner,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282453,species,Turnera diffusa,Willd. ex Schult.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282440,species,Turnera coerulea,DC.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350420,species,Turnera dolichostigma,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350431,species,Turnera lamiifolia,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297876,species,Turnera venosa,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297477,species,Turnera stipularis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282417,species,Turnera albicans,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
337602,variety,Turnera serrata var. latifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
282423,species,Turnera blanchetiana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338405,species,Turnera diamantinae,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338431,species,Turnera foliosa,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
339516,subspecies,Turnera hindsiana subsp. hindsiana,Benth.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297434,,,TAXON,
338500,variety,Turnera luetzelburgii var. dubia,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282479,,,TAXON,
282470,species,Turnera hilaireana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282434,species,Turnera capitata,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
388847,subspecies,Turnera capitata subsp. capitata,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282434,,,TAXON,
338444,species,Turnera gouveiana,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297470,variety,Turnera stachydifolia var. flexuosa,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297363,,,TAXON,
350447,species,Turnera revoluta,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282437,species,Turnera chamaedrifolia,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338540,species,Turnera pohliana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282463,species,Turnera hassleriana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338514,variety,Turnera melochioides var. rugosa,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
297473,variety,Turnera stachydifolia var. stachydifolia,Urb. & Rolfe,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297363,,,TAXON,
297437,subspecies,Turnera hindsiana subsp. brachyantha,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297434,,,TAXON,
297482,species,Turnera subulata,Sm.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282476,species,Turnera lucida,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338205,species,Turnera discors,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350425,species,Turnera guianensis,Aubl.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350441,species,Turnera princeps,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338569,species,Turnera vicaria,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338209,species,Turnera tapajoensis,Moura,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338442,species,Turnera glabrata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
339530,variety,Turnera luetzelburgii var. luetzelburgii,Sleumer,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282479,,,TAXON,
297844,species,Turnera amapaensis,R.S.Cowan,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282494,species,Turnera opifera,Mart.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297428,species,Turnera harleyi,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338543,species,Turnera riedeliana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297418,variety,Turnera coerulea var. surinamensis,(Urb.) Arbo & Fernández,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282440,,,TAXON,
338545,species,Turnera rosulata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297866,variety,Turnera melochioides var. arenaria,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
282500,species,Turnera pernambucensis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
337587,species,Turnera clausseniana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282509,species,Turnera sancta,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297431,species,Turnera hebepetala,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297383,variety,Turnera bahiensis var. bahiensis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297379,,,TAXON,
350437,species,Turnera prancei,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338395,species,Turnera coccinea,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350422,species,Turnera gardneriana,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
337601,variety,Turnera serrata var. serrata,Vell.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
297443,species,Turnera joelii,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282503,species,Turnera pumilea,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338463,species,Turnera iterata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338423,species,Turnera emendata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282451,species,Turnera dasystyla,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297387,variety,Turnera blanchetiana var. blanchetiana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282423,,,TAXON,
282455,species,Turnera fernandezii,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282458,species,Turnera grandiflora,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282444,species,Turnera concinna,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282512,species,Turnera scabra,Millsp.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
339513,variety,Turnera hatschbachii var. hatschbachii,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282464,,,TAXON,
350464,species,Turnera weddelliana,Urb. & Rolfe,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350450,variety,Turnera serrata var. brevifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
297425,species,Turnera genistoides,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338451,species,Turnera humilis,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
305523,subspecies,Turnera sidoides subsp. pinnatifida,(Juss.ex Poir.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
338215,species,Turnera coriacea,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350406,species,Turnera arcuata,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282464,species,Turnera hatschbachii,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338398,species,Turnera dasytricha,Pilg.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297484,species,Turnera uleana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338414,species,Turnera elliptica,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338402,variety,Turnera dasytricha var. crinita,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338398,,,TAXON,
282485,species,Turnera marmorata,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350444,species,Turnera purpurascens,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338412,species,Turnera discolor,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282427,species,Turnera calyptrocarpa,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282467,species,Turnera hermannioides,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297860,species,Turnera lineata,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350458,species,Turnera trigona,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338509,variety,Turnera melochioides var. latifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
338217,variety,Turnera coriacea var. coriacea,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338215,,,TAXON,
297455,variety,Turnera pumilea var. pumilea,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282503,,,TAXON,
297854,species,Turnera aurantiaca,Benth.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
339510,variety,Turnera dasytricha var. dasytricha,Pilg.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338398,,,TAXON,
338537,species,Turnera pinifolia,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297446,species,Turnera leptosperma,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338505,variety,Turnera melochia var. ramosissima,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338502,,,TAXON,
339518,species,Turnera huberi,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297474,species,Turnera stenophylla,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297441,species,Turnera involucrata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297434,species,Turnera hindsiana,Benth.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350409,species,Turnera cipoensis,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338468,species,Turnera jobertii,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338534,species,Turnera patens,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297376,species,Turnera asymmetrica,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338547,species,Turnera sidoides,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282515,species,Turnera serrata,Vell.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297452,variety,Turnera pumilea var. piauhyensis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282503,,,TAXON,
282488,species,Turnera melochioides,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338178,species,Turnera breviflora,Moura,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338206,species,Turnera kuhlmanniana,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350455,species,Turnera tenuicaulis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282473,species,Turnera lanceolata,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338560,subspecies,Turnera sidoides subsp. integrifolia,(Griseb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
338557,subspecies,Turnera sidoides subsp. holosericea,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
282449,species,Turnera cuneiformis,Juss. ex Poir.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338199,variety,Turnera blanchetiana var. subspicata,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282423,,,TAXON,
350434,species,Turnera longiflora,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338193,species,Turnera schomburgkiana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
359736,species,Turnera aromatica,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
338428,species,Turnera fissifolia,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
310137,species,Turnera ulmifolia,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
350462,species,Turnera waltherioides,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297413,species,Turnera chrysocephala,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282491,species,Turnera oblongifolia,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
