ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353615,subspecies,Aechmea fosteriana subsp. fosteriana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326841,,,TAXON,
326841,species,Aechmea fosteriana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
353617,subspecies,Aechmea fosteriana subsp. rupicola,Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326841,,,TAXON,
353900,variety,Dyckia fosteriana var. fosteriana,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327634,,,TAXON,
327954,species,Neoregelia fosteriana,L.B.Sm.,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
327634,species,Dyckia fosteriana,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
308216,species,Billbergia fosteriana,L.B.Sm.,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
283091,species,Bromelia fosteriana,L.B.Sm.,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,,,TAXON,
328464,species,Portea fosteriana,L.B.Sm.,accepted,,Portea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328456,,,TAXON,
328869,species,Vriesea fosteriana,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
353904,variety,Dyckia fosteriana var. robustior,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327634,,,TAXON,
326669,genus,Aechmea,Ruiz & Pav.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
326889,species,Aechmea kleinii,Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
379042,species,Aechmea avaldoana,Leme & W.Till,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326833,species,Aechmea fasciata,(Lindl.) Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
357366,species,Aechmea xinguana,"A.K. Koch, Ilkiu-Borg. & Forzza",accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
299703,species,Aechmea rubiginosa,Mez,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326746,species,Aechmea capixabae,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
286487,species,Aechmea lingulatoides,Leme & H.Luther,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326676,species,Aechmea alopecurus,Mez,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326697,species,Aechmea araneosa,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326879,species,Aechmea hostilis,E.Pereira,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326876,species,Aechmea gustavoi,J.A.Siqueira & Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326901,species,Aechmea squarrosa,Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
299707,species,Aechmea tocantina,Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
390989,species,Aechmea maranguapensis,Leme & Scharf,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326961,species,Aechmea mutica,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326829,species,Aechmea farinosa,(Regel) L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
327045,species,Aechmea sphaerocephala,Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326836,species,Aechmea flavorosea,E.Pereira,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
327014,species,Aechmea pseudonudicaulis,Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
327059,species,Aechmea triticina,Mez,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
326819,species,Aechmea emmerichiae,Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
353713,species,Aechmea seideliana,W.Weber,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
353653,species,Aechmea murcae,(L.B.Sm.) L.B.Sm. & M.A.Spencer,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
299684,species,Aechmea contracta,(Mart. ex Schult. & Schult.f.) Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
