ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205093,genus,Pazius,"Navás, 1913",accepted,,,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173764,,,TAXON,
236637,species,Issikiella araguaiensis,"Penny & Arias, 1983",accepted,,Issikiella,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273269,,,TAXON,
173764,family,Bittacidae,"Handlirsch, 1906",accepted,,,,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111176,,,TAXON,
236621,species,Bittacus angrensis,"Souza Lopes & Mangabeira, 1942",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
204667,species,Issikiella byersi,"Penny & Arias, 1982",accepted,,Issikiella,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273269,,,TAXON,
236640,species,Pazius angaibara,"Lima & Dias, 2016",accepted,,Pazius,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205093,,,TAXON,
204672,species,Bittacus maculosus,"Byers, 1965",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
273266,species,Bittacus femoralis,"Klug, 1838",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
142374,species,Nannobittacus elegans,"Esben-Petersen, 1927",accepted,,Nannobittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236624,,,TAXON,
236624,genus,Nannobittacus,"Esben-Petersen, 1927",accepted,,,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173764,,,TAXON,
142366,species,Nannobittacus souzalopesi,"Penny & Arias, 1982",accepted,,Nannobittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236624,,,TAXON,
267446,species,Bittacus pintoi,"Souza Lopes & Mangabeira, 1942",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
173494,species,Bittacus diversinervis,"Souza Lopes & Mangabeira, 1942",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
267440,species,Pazius cinctipes,"Byers & Florez, 1995",accepted,,Pazius,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205093,,,TAXON,
205096,genus,Bittacus,"Latreille, 1805",accepted,,,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173764,,,TAXON,
273267,species,Bittacus omega,"Morgante, 1967",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
267429,species,Pazius ornaticaudus,"Penny, 1977",accepted,,Pazius,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205093,,,TAXON,
142369,species,Bittacus brunipennis,"(Collucci & Amorim, 2000)",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
204661,species,Bittacus flavescens,"Klug, 1838",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
180832,genus,Austromerope,"Killington, 1933",accepted,,,Meropeidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116213,,,TAXON,
116213,family,Meropeidae,"Newman, 1838",accepted,,,,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111176,,,TAXON,
204670,species,Bittacus willmanni,"(Collucci & Amorim, 2001)",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
273269,genus,Issikiella,"Byers, 1972",accepted,,,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173764,,,TAXON,
204674,species,Bittacus latreillei,"(Collucci & Amorim, 2000)",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
142372,species,Bittacus brasiliensis,"Klug, 1838",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
173498,species,Bittacus aripuanaensis,"(Penny, 1977)",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
273268,species,Bittacus geniculatus,"Erichson, 1848",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
236639,species,Issikiella pulchra,"Byers, 1972",accepted,,Issikiella,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273269,,,TAXON,
273265,species,Bittacus blancheti,"Pictet, 1836",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
116165,species,Austromerope brasiliensis,"Machado, Kawada & Rafael, 2013",accepted,,Austromerope,Meropeidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180832,,,TAXON,
236634,species,Bittacus boraceiensis,"Morgante, 1967",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
267435,species,Bittacus froehlichi,"(Collucci & Amorim, 2000)",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
