ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
382837,species,Pluteus leoninus,(Schaeff.) P. Kumm.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378752,variety,Pluteus cervinus var. patricius,(Schulzer) Massee,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378738,,,TAXON,
382936,species,Pluteus melanodon,(Fr.) Sacc.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378794,species,Pluteus eximius,Saund. et Sm.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378738,species,Pluteus cervinus,(Schaeff.) P. Kumm.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393377,species,Pluteus angustisporus,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
354808,species,Phylloporus foveolatus,(Berk) Rick,inferredAccepted,,Phylloporus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354801,,,TAXON,
380486,order,Incertae sedis,,inferredAccepted,,,,,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379362,,,TAXON,
382805,variety,Pluteus laetifrons var. floridae,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382791,,,TAXON,
383811,variety,Pluteus pulverulentus var. pseudonanus,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383798,,,TAXON,
