ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217909,species,Goniacerus microphthalmus,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
218860,species,Goniacerus reticulatus,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
122628,species,Goniacerus schusteri,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
217183,species,Goniacerus incostatus,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
155879,species,Goniacerus antennatus,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
248617,species,Goniacerus moraisi,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
217945,species,Goniacerus setifer,"(Schaufuss, 1877)",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
187707,species,Goniacerus anophthalmus,"Raffray, 1890",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
217834,species,Goniacerus magnus,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
123063,species,Goniacerus brasiliensis,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
218660,species,Goniacerus amazonicus,"Comellini, 1990",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
