ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
275599,species,Favolaschia filopes,Singer & O. Fidalgo,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
380451,species,Favolaschia rubra,(Bres.) Pat.,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
380446,species,Favolaschia intermedia,(Berk. & M.A. Curtis) Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
275611,species,Favolaschia gaillardii,(Pat.) Pat.,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
380449,subspecies,Favolaschia intermedia subsp. singeriana,(Dennis) Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380446,,,TAXON,
275607,species,Favolaschia fendleri,Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
275603,species,Favolaschia pygmaea,(Speg.) Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
275583,species,Favolaschia moelleri,(Bres.) Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
275619,species,Favolaschia amoenorosea,Henn.,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
275578,species,Favolaschia puiggarii,(Speg.) Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
380443,species,Favolaschia cinnabarina,(Berk. & M.A. Curtis) Pat.,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
358513,species,Favolaschia aurantiaca,Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
