ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212360,subspecies,Petrochelidon pyrrhonota tachina,"Oberholser, 1903",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
180861,subspecies,Petrochelidon pyrrhonota ganieri,"(Phillips, 1868)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
180868,species,Alopochelidon fucata,"(Temminck, 1829)",accepted,,Alopochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180871,,,TAXON,
116212,subspecies,Riparia riparia riparia,"(Linnaeus, 1906)",accepted,,Riparia,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243274,,,TAXON,
116219,species,Pygochelidon cyanoleuca,Gmelin,accepted,,Pygochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243271,,,TAXON,
116183,species,Tachycineta leucopyga,"(Meyen, 1832)",accepted,,Tachycineta,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116192,,,TAXON,
243578,genus,Riparia,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
212379,species,Progne elegans,"Baird, 1865",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116196,,,TAXON,
116204,subspecies,Atticora tibialis tibialis,"(Cassin, 1853)",accepted,,Atticora,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180866,,,TAXON,
212363,subspecies,Stelgidopteryx ruficollis ruficollis,"(Vieillot, 1788)",accepted,,Stelgidopteryx,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180874,,,TAXON,
149462,subspecies,Progne chalybea macrorhamphus,"Brooke, 1974",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149460,,,TAXON,
212184,subspecies,Progne chalybea chalybea,"(Gmelin, 1913)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149460,,,TAXON,
243277,species,Hirundo rustica,Salvin,accepted,,Hirundo,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243579,,,TAXON,
116238,species,Tachycineta leucorrhoa,"(Vieillot, 2010)",accepted,,Tachycineta,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116192,,,TAXON,
243579,genus,Hirundo,Temminck,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
149457,subspecies,Petrochelidon pyrrhonota melanogaster,"(Swainson, 1821)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
116215,species,Pygochelidon melanoleuca,"(Wied, 1902)",accepted,,Pygochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243271,,,TAXON,
116186,subspecies,Progne subis hesperia,"Brewster, 1889",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212187,,,TAXON,
116196,genus,Progne,,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
116192,genus,Tachycineta,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
243271,genus,Pygochelidon,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
243582,genus,Petrochelidon,Bonaparte,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
243574,genus,Atticora,Boddaert,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
212187,species,Progne subis,Berlepsch,accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116196,,,TAXON,
212369,subspecies,Progne subis subis,"(Linnaeus, 1812)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212187,,,TAXON,
180866,species,Atticora tibialis,Vieillot,accepted,,Atticora,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243574,,,TAXON,
212366,subspecies,Progne tapera tapera,"(Linnaeus, 1938)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243266,,,TAXON,
212376,species,Petrochelidon pyrrhonota,Temminck,accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243582,,,TAXON,
243266,species,Progne tapera,Bourcier & Mulsant,accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116196,,,TAXON,
212356,subspecies,Progne subis arboricola,"Behle, 1968",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212187,,,TAXON,
243267,subspecies,Pygochelidon cyanoleuca patagonica,"(d'Orbigny & Lafresnaye, 1837)",accepted,,Pygochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116219,,,TAXON,
180864,subspecies,Progne tapera fusca,"(Vieillot, 1812)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243266,,,TAXON,
116245,subspecies,Pygochelidon cyanoleuca cyanoleuca,"(Vieillot, 1921)",accepted,,Pygochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116219,,,TAXON,
212372,subspecies,Hirundo rustica erythrogaster,"Boddaert, 1783",accepted,,Hirundo,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243277,,,TAXON,
243573,subspecies,Atticora tibialis griseiventris,"Chapman, 1924",accepted,,Atticora,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180866,,,TAXON,
149460,species,Progne chalybea,Reich,accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116196,,,TAXON,
243274,species,Riparia riparia,Taczanowski,accepted,,Riparia,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243578,,,TAXON,
180874,species,Stelgidopteryx ruficollis,Simon,accepted,,Stelgidopteryx,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212174,,,TAXON,
180876,subspecies,Petrochelidon pyrrhonota pyrrhonota,"(Vieillot, 1788)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
116189,species,Tachycineta albiventer,"(Boddaert, 1907)",accepted,,Tachycineta,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116192,,,TAXON,
116207,species,Atticora fasciata,"(Gmelin, 1832)",accepted,,Atticora,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243574,,,TAXON,
212174,genus,Stelgidopteryx,Boucard,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
180871,genus,Alopochelidon,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
