ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149572,species,Erythrolamprus maryellenae,"(Dixon, 1985)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
116803,species,Apostolepis lineata,"Cope, 1887",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
116821,species,Calamodontophis paucidens,"(Amaral, 1935)",accepted,,Calamodontophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212397,,,TAXON,
241489,species,Tropidophis preciosus,"Curcio, Nunes, Argôlo, Skuk & Rodrigues, 2012",accepted,,Tropidophis,Tropidophiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114264,,,TAXON,
237650,species,Boa constrictor,"Linnaeus, 1758",accepted,,Boa,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237646,,,TAXON,
180550,species,Amerotyphlops amoipira,"(Rodrigues & Juncá, 2002)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
243736,species,Helicops polylepis,"Günther, 1861",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
212427,species,Oxyrhopus melanogenys,"(Tschudi, 1845)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
119649,species,Bothrocophias hyoprora,"(Amaral, 1935)",accepted,,Bothrocophias,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134962,,,TAXON,
212474,species,Echinanthera undulata,"(Wied-Neuwied, 1824)",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
