ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234848,species,Ytu morpheus,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
140496,species,Iapir vanini,"Sampaio & Ferreira Junior, 2014",accepted,,Iapir,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234838,,,TAXON,
266024,species,Ytu demeter,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
140500,species,Iapir castalia,"(Reichardt, 1973)",accepted,,Iapir,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234838,,,TAXON,
140517,genus,Claudiella,"Reichardt & Vanin, 1976",accepted,,,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140519,,,TAXON,
234846,species,Ytu reichardti,"Vanin, 1978",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
235014,species,Ytu godoyi,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
234842,species,Ytu yaguar,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
266034,species,Ytu zeus,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
266021,species,Ytu mirandus,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
266454,genus,Ytu,"Reichardt, 1973",accepted,,,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140519,,,TAXON,
235011,species,Claudiella ingens,"Reichardt & Vanin, 1976",accepted,,Claudiella,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140517,,,TAXON,
140471,species,Ytu artemis,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
140519,subfamily,Torridincolinae,"Abdullah, 1974",accepted,,,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140487,,,TAXON,
204129,species,Ytu angra,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
140493,species,Ytu cuyaba,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
204126,species,Ytu mirim,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
172120,species,Iapir britskii,"(Reichardt & Costa, 1967)",accepted,,Iapir,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234838,,,TAXON,
235024,species,Ytu cupidus,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
235027,species,Ytu itati,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
140514,species,Ytu cleideae,"Vanin, 1991",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
204122,species,Ytu ysypo,"Reichardt & Vanin, 1977",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
266027,species,Ytu athena,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
266031,species,Ytu hephaestus,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
266039,species,Ytu brutus,"Spangler, 1980",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
266450,species,Iapir borgmeiri,"(Reichardt & Vanin, 1976)",accepted,,Iapir,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234838,,,TAXON,
140485,species,Iapir quadridentatus,"Braule-Pinto, Fonseca & Hamada, 2011",accepted,,Iapir,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234838,,,TAXON,
234838,genus,Iapir,"Py-Daniel, Fonseca & Barbosa, 1993",accepted,,,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140519,,,TAXON,
140490,species,Iapir trombetensis,"(Fonseca, Py-Daniel & Barbosa, 1991)",accepted,,Iapir,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234838,,,TAXON,
140523,species,Ytu phebo,"Reichardt, 1973",accepted,,Ytu,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266454,,,TAXON,
