ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228037,species,Campsomeris (Aelocampsomeris) brethesi,"(Bradley, 1927)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195814,,,TAXON,
270423,species,Campsomeris (Aelocampsomeris) variegata,"(Fabricius, 1793)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195814,,,TAXON,
258941,subspecies,Campsomeris (Lissocampsomeris) aureohirta aureohirta,"(Fox, 1896)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133188,,,TAXON,
228026,species,Campsomeris (Lissocampsomeris) wesmaeli,"(Lepeletier, 1845)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228033,,,TAXON,
228042,subgenus,Campsomeris (Sphenocampsomeris),"Bradley, 1957",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
164921,subgenus,Campsomeris (Campsomeris),"Guérin-Méneville, 1839",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
258944,species,Campsomeris (Pygodasis) vespiformis,"(Saussure, 1858)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
196218,species,Campsomeris (Dielis) dorsata,"(Fabricius, 1787)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164923,,,TAXON,
196226,species,Campsomeris (Lissocampsomeris) argentea,"(Haliday, 1837)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228033,,,TAXON,
258938,species,Campsomeris (Campsomeris) vitripennis,"(Smith, 1855)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164921,,,TAXON,
228045,subgenus,Campsomeris (Stygocampsomeris),"Bradley, 1957",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
196208,species,Campsomeris (Pygodasis) cristata,"Bradley, 1945",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
258933,subgenus,Campsomeris (Pygodasis),"Bradley, 1957",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
228041,species,Campsomeris (Dielis) trifasciata,"(Fabricius, 1793)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164923,,,TAXON,
270424,species,Campsomeris (Campsomeris) peregrina,"Lepeletier, 1845",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164921,,,TAXON,
270426,species,Campsomeris (Stygocampsomeris) sanctaetheresae,"Bradley, 1945",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228045,,,TAXON,
196220,species,Campsomeris (Pygodasis) ianthina,"Bradley, 1945",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
228039,species,Campsomeris (Stygocampsomeris) servillei,"(Guérin-Méneville, 1838)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228045,,,TAXON,
133188,species,Campsomeris (Lissocampsomeris) aureohirta,"(Fox, 1896)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228033,,,TAXON,
228023,species,Campsomeris (Pygodasis) terrestris,"(Saussure, 1858)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
164929,species,Campsomeris (Aelocampsomeris) campestris,"(Burmeister, 1854)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195814,,,TAXON,
270422,species,Campsomeris (Dielis) pseudonyma,"(Schulz, 1906)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164923,,,TAXON,
228027,species,Campsomeris (Dielis) auripilis,"(Fox, 1896)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164923,,,TAXON,
195806,species,Campsomeris (Stygocampsomeris) corrigenda,"(Schulz, 1906)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228045,,,TAXON,
164891,species,Campsomeris (Pygodasis) hyalina,"(Saussure, 1864)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
196224,species,Campsomeris (Pygodasis) bistrimaculata,"(Lepeletier, 1845)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
228035,species,Campsomeris (Sphenocampsomeris) obesa,"(Saussure, 1869)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228042,,,TAXON,
164932,subspecies,Campsomeris (Dielis) trifasciata trifasciata,"(Fabricius, 1793)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228041,,,TAXON,
196222,species,Campsomeris (Lissocampsomeris) hoffmannseggii,"(Klug, 1805)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228033,,,TAXON,
164897,species,Campsomeris (Pygodasis) vittata,"(Sichel, 1864)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
195803,species,Campsomeris (Campsomeris) regifica,"Bradley, 1945",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164921,,,TAXON,
164923,subgenus,Campsomeris (Dielis),"Saussure & Sichel, 1864",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
195809,species,Campsomeris (Pygodasis) lucasi,"(Saussure, 1858)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258933,,,TAXON,
195814,subgenus,Campsomeris (Aelocampsomeris),"Bradley, 1957",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
228033,subgenus,Campsomeris (Lissocampsomeris),"Bradley, 1957",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
164926,species,Campsomeris (Campsomeris) atrata,"(Fabricius, 1775)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164921,,,TAXON,
