ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
393010,species,Scutellospora alterata,Oehl et al.,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
371420,species,Corymbiglomus globiferum,(Koske & Walker) Błaszk & Chwat,accepted,,Corymbiglomus,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371273,,,TAXON,
386868,species,Glomus irregulare,"Błaszk., Wubet, Renker & Buscot",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357771,order,Glomerales,J.B.Morton & Benny,accepted,,,,,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379366,,,TAXON,
357633,species,Gigaspora ramisporophora,"Spain, Sieverd. & N.C. Schenck",accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
357750,species,Ambispora brasiliensis,"B.T. Goto, L.C. Maia & Oehl",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357859,species,Glomus lacteum,S.L.Rose & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357881,species,Glomus multicaule,Gerd. & B.K.Bakshi,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357544,species,Acaulospora denticulata,Sieverd. & S.Toro,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357774,genus,Glomus,Tul. & C.Tul.,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
377765,species,Acaulospora splendida,"Sieverd., Chaverri & I. Rojas",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
278732,species,Dentiscutata colliculosa,B.T. Goto & Oehl,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357636,genus,Scutellospora,C.Walker & F.E.Sanders.,accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357821,species,Glomus fasciculatum,(Thaxt.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357667,species,Racocetra gregaria,(N.C.Schenck & T.H.Nicolson) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
278329,species,Glomus arborense,McGee,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357808,species,Glomus coremioides,(Berk. & Broome) D.Redecker & J.B.Morton,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392983,species,Rhizoglomus clarum,"(T.H. Nicolson & N.C. Schenck) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
357742,genus,Ambispora,"C. Walker, Vestberg & A. Schüßler",accepted,,,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357730,,,TAXON,
378361,species,Glomus pachycaule,(C.G. Wu & Z.C. Chen) Sieverd. & Oehl,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357717,species,Dentiscutata reticulata,(Koske et al.) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
278928,species,Claroideoglomus etunicatum,(W.N. Becker & Gerd.) C. Walker & A. Schüßler,accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
357898,species,Glomus sinuosum,(Gerd. & B.K.Bakshi) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
344727,species,Septoglomus titan,B.T. Goto & G.A. Silva,accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
357639,species,Scutellospora aurigloba,(I.R.Hall) C.Walker & F.E.Sanders,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
392963,genus,Bulbospora,Oehl & G.A. Silva,accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357711,species,Dentiscutata hawaiiensis,(Koske & Gemma) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357747,species,Ambispora appendicula,"(Spain, Sieverd. & N.C. Schenck) C. Walker",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
377758,species,Acaulospora gedanensis,Blaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
278900,species,Orbispora pernambucana,"(Oehl, Silva, Freitas & Maia) Oehl, Silva & Silva",accepted,,Orbispora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278890,,,TAXON,
378358,species,Glomus aureum,Oehl & Sieverd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357725,genus,Quatunica,F.A.Souza et al.,accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357878,species,Glomus mosseae,(T.H.Nicolson & Gerd.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357616,genus,Gigaspora,Gerd. & Trappe,accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357618,species,Gigaspora albida,N.C.Schenck & G.S.Sm.,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
392653,species,Glomus vesiculiferum,(Thaxt.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357902,species,Glomus taiwanense,(C.G.Wu & Z.C.Chen) R.T.Almeida & N.C.Schenck ex Y.J.Yao,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279558,species,Glomus pellucidum,McGee & Pattinson,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357627,species,Gigaspora gigantea,(T.H.Nicolson & Gerd.) Gerd. & Trappe,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
357622,species,Gigaspora margarita,W.N. Becker & I.R. Hall,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
305804,species,Glomus trufemii,"B.T. Goto, G.A. Silva & Oehl",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357611,genus,Pacispora,Sieverd. & Oehl,accepted,,,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357525,,,TAXON,
278742,species,Dentiscutata heterogama,"(Nicolson & Gerd.) Sieverd., F.A. Souza & Oehl",accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
291176,species,Paraglomus albidum,"(C. Walker & L.H. Rhodes) Oehl, G.A. Silva & Sieverd.",accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
386865,species,Cetraspora spinossisima,"(C. Walker & Cuenca) Oehl et al.,",accepted,,Cetraspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357681,,,TAXON,
357789,species,Glomus australe,(Berck.) S.M.Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278315,genus,Funneliformis,C. Walker & A. Schüßler,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357554,species,Acaulospora excavata,Ingleby & C.Walker,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
344764,species,Paraglomus bolivianum,(Sieverd. & Oehl) Oehl & G.A. Silva,accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
357537,species,Acaulospora capsicula,Blaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357862,species,Glomus macrocarpum,Tul. & C.Tul.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357734,genus,Archaeospora,J.B.Morton & D.Redecker,accepted,,,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357730,,,TAXON,
379647,species,Pacispora chimonobambusae,(C.G.Wu & Y.S.Liu) Sieverd. & Oehl ex C.Walker et al.,accepted,,Pacispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357611,,,TAXON,
279492,genus,Simiglomus,"Sieverding, G.A. Silva & Oehl",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
291500,species,Intraornatospora intraornata,"(B.T. Goto & Oehl) B.T. Goto, Oehl & G.A. Silva",accepted,,Intraornatospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291422,,,TAXON,
310001,species,Acaulospora sieverdingii,"Oehl, Sýkorová, Błaszk. & G.A. Silva",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357831,species,Glomus fulvum,(Berk. & Broome) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357534,species,Acaulospora bireticulata,F.M.Rothwell & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
309968,species,Fuscutata aurea,"Oehl, C.M. Mello & G.A. Silva",accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
278932,genus,Redeckera,C. Walker & A. Schüßler,accepted,,,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357525,,,TAXON,
357818,species,Glomus etunicatum,W.N.Becker & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392655,species,Glomus verruculosum,Blaszk.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357647,species,Scutellospora dipapillosa,(C.Walker & Koske) C.Walker & F.E.Sanders,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
357589,species,Acaulospora spinosa,C. Walker & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357762,genus,Paraglomus,J.B.Morton & D.Redecker,accepted,,,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357758,,,TAXON,
357708,species,Dentiscutata cerradensis,(Spain & J.Miranda) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
344858,species,Acaulospora endographis,B.T. Goto,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357550,species,Acaulospora elegans,Trappe & Gerd.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357714,species,Dentiscutata nigra,(J.F.Redhead) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357670,species,Racocetra minuta,(Ferrer & R.A.Herrera) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
279439,species,Glomus manihotis,"(R.H. Howeler, Sieverding & N.C. Schenck) C. Walker & A. Schüßler",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357562,species,Acaulospora lacunosa,J.B. Morton,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357805,species,Glomus constrictum,Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357894,species,Glomus rubiforme,(Gerd. & Trappe) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392975,genus,Rhizoglomus,"Sieverd., G.A. Silva & Oehl",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357851,species,Glomus intraradices,N.C.Schenck & G.S.Smith,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
291402,order,Gigasporales,"Sieverd., G.A. Silva, B.T. Goto & Oehl",accepted,,,,,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379366,,,TAXON,
357705,species,Dentiscutata biornata,(Spain et al.) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357702,genus,Dentiscutata,"Sieverd., F.A. Souza & Oehl",accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
279570,species,Glomus tenebrosum,(Thaxt.) S.M. Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357557,species,Acaulospora foveata,Trappe & Janos,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357792,species,Glomus brohultii,Sieverd. & Herrera,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357768,species,Paraglomus occultum,(C.Walker) J.B.Morton & D.Redecker,accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
357868,species,Glomus microaggregatum,Koske et al.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
291479,species,Paradentiscutata maritima,"B.T. Goto, D.K. Silva, Oehl & G.A. Silva",accepted,,Paradentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291433,,,TAXON,
357815,species,Glomus diaphanum,J.B.Morton & C.Walker,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
378352,species,Sacculospora baltica,"(Błaszk. et al.) Oehl, Palenz., et al.",accepted,,Sacculospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378346,,,TAXON,
357660,species,Racocetra coralloidea,(Trappe et al.) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357605,genus,Diversispora,C.Walker & Schüessler,accepted,,,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357525,,,TAXON,
281112,species,Entrophospora infrequens,(I.R. Hall) R.N. Ames & R.W. Schneid.,accepted,,Entrophospora,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281102,,,TAXON,
357595,genus,Kuklospora,Oehl & Sieverd.,accepted,,,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357525,,,TAXON,
357753,species,Ambispora gerdemannii,"(S.L. Rose, B.A. Daniels & Trappe) C. Walker, Vestberg & A. Schüßler",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357737,species,Archaeospora trappei,(R.N.Ames & Linderman) J.B.Morton & D.Redecker,accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
279505,species,Simiglomus hoi,"(S.M. Berch & Trappe) G.A. Silva, Oehl & Sieverding",accepted,,Simiglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279492,,,TAXON,
357675,species,Racocetra verrucosa,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
378346,genus,Sacculospora,"Oehl, Sieverd., Silva, Goto, et al.",accepted,,,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357525,,,TAXON,
278876,species,Viscospora viscosa,"(T.H. Nicolson) Sieverd., Oehl & G.A. Silva",accepted,,Viscospora,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278867,,,TAXON,
309862,species,Acaulospora paulinae,Błaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357630,species,Gigaspora decipiens,I.R.Hall & L.K.Abbott,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
279465,species,Septoglomus constrictum,"(Trappe) Sieverding, G.A. Silva & Oehl",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
278764,species,Archaeospora undulata,"(Sieverd.) Sieverd., G.A. Silva, B.T. Goto & Oehl",accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
357624,species,Gigaspora rosea,T.H. Nicolson & N.C. Schenck,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
357765,species,Paraglomus brasilianum,(Spain & J.Miranda) J.B.Morton & D.Redecker,accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
278838,species,Ambispora leptoticha,"(Schenck & Sm.) C. Walker, Vestberg & A. Schüßler",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
379257,species,Glomus halonatum,S.L. Rose & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357592,species,Acaulospora tuberculata,Janos & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
291356,species,Intraspora schenckii,(Sieverd. & S. Toro) Oehl & Sieverd.,accepted,,Intraspora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291328,,,TAXON,
357727,species,Quatunica erythropus,(Koske & C.Walker) F.A.Souza et al.,accepted,,Quatunica,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357725,,,TAXON,
357547,species,Acaulospora dilatata,J.B. Morton,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357608,species,Diversispora spurca,(C.M.Pfeiff. et al.) C.Walker & Schuessler,accepted,,Diversispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357605,,,TAXON,
357845,species,Glomus heterosporum,G.S.Sm. & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279535,species,Glomus multisubstensum,"Mukerji, Bhattacharjee & J.P. Tewari",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357614,species,Pacispora scintillans,(SL.Rose & Trappe) Sieverd. & Oehl ex,accepted,,Pacispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357611,,,TAXON,
357843,species,Glomus glomerulatum,Sieverd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
344824,species,Acaulospora herrerae,"Furrazola, B.T.Goto, G.A.Silva, Sieverd. & Oehl",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
278466,species,Acaulospora cavernata,Błaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357673,species,Racocetra persica,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357905,species,Glomus tenue,(Greenall) I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
309882,species,Pacispora robigina,Sieverding & Oehl,accepted,,Pacispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357611,,,TAXON,
