ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185645,genus,Puri,"Cardoso-Costa, Azevêdo & Ferreira Junior, 2013",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
217487,genus,Corydalis,"Latreille, 1804",inferredAccepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
186057,genus,Nevromus,"Rambur, 1842",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
261433,genus,Sialis,"Latreille, 1803",accepted,,,Sialidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197570,,,TAXON,
217484,genus,Coydalium,"Oken, 1815",inferredAccepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
154376,genus,Chloronia,"Banks, 1908",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
197574,genus,Protosialis,"van der Weele, 1909",accepted,,,Sialidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197570,,,TAXON,
185635,genus,Corydalus,"Latreille, 1802",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
122210,genus,Chauliodes,"Latreille, 1796",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
248577,genus,Corydalia,"Billberg, 1820",inferredAccepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
