ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236031,species,Tetanorhynchus smithi,"Rehn, 1904",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
229803,species,Eriolus paruensis,"Toledo-Piza, 1979",accepted,,Eriolus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261105,,,TAXON,
126463,species,Xyleus regularis,"(Bruner, 1905)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
180091,species,Copiocera rubriventris,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
206779,species,Ellipes trimaculatus,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
242306,species,Stenacris fissicauda,"(Bruner, 1908)",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
230094,species,Microcentrum angustatum,"Brunner von Wattenwyl, 1878",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
135567,species,Neoconocephalus ichneumoneus,"(Bolívar, 1884)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
186104,species,Hylephilacris corticicolor,"Descamps, 1978",accepted,,Hylephilacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189945,,,TAXON,
211383,species,Cornops brevipenne,"Roberts & Carbonell, 1979",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
266865,species,Tetanorhynchus lacustris,"Toledo-Piza, 1981",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
269054,species,Neotridactylus occultus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
167147,species,Xenicola superba,"(Brunner von Wattenwyl, 1891)",accepted,,Xenicola,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135443,,,TAXON,
115230,species,Stenopola puncticeps,"(Stål, 1861)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
130225,species,Eumastacops duckeana,"Descamps, 1982",accepted,,Eumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256002,,,TAXON,
229752,species,Phylloptera (Phylloptera) proxima,"Toledo-Piza, 1967",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
211595,species,Leiotettix sanguineus,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
242699,species,Eumecacris reducta,"Descamps, 1984",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
115385,species,Parascopas mesai,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
230101,species,Parascudderia dohrni,"Brunner von Wattenwyl, 1891",accepted,,Parascudderia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199283,,,TAXON,
135444,species,Gongrocnemis (Melanocnemis) montana,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
135605,species,Vestria repanda,"(Walker, 1869)",accepted,,Vestria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135166,,,TAXON,
204411,species,Oecanthus minutus,"Saussure, 1877",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
235772,species,Hyperbaenus fiebrigi,"Griffini, 1908",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
135289,species,Neoconocephalus spiniger,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135380,species,Phylloptera (Phylloptera) cassinaefolia,"(Saint-Fargeau & Serville, 1825)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
115361,species,Poecilocloeus jacareacangae,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
180119,species,Cylindrotettix attenuatus,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
273050,species,Aphonomorphus (Aphonomorphus) inopinatus,"Rehn, 1920",accepted,,Aphonomorphus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172829,,,TAXON,
269049,species,Neotridactylus albidus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
158655,species,Eidalcamenes brevipennis,"(Giglio-Tos, 1900)",accepted,,Eidalcamenes,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221516,,,TAXON,
230037,species,Teleutias vicinissimus,"Brunner von Wattenwyl, 1895",accepted,,Teleutias,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261206,,,TAXON,
167160,species,Anaulacomera araujoi,"Toledo-Piza, 1970",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
148707,species,Clematodina eckardtiana,"Günther, 1940",accepted,,Clematodina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211504,,,TAXON,
211487,species,Propedies pseudogeniculatus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
203802,species,Hyperbaenus incisus,"Karny, 1935",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
260943,species,Paurotarsus insolitus,"Rehn, 1916",accepted,,Paurotarsus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135070,,,TAXON,
169763,species,Sishiniheia diamantina,"de Mello & Souza-Dias, 2016",accepted,,Sishiniheia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202051,,,TAXON,
230022,species,Meroncidius flavolimbatus,"Brunner von Wattenwyl, 1895",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
230068,species,Anaulacomera delineata,"Brunner von Wattenwyl, 1891",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229507,species,Scaria hamata,"(De Geer, 1773)",accepted,,Scaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166911,,,TAXON,
261349,species,Anapolisia micromargaritifera,"(Toledo-Piza, 1980)",accepted,,Anapolisia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230191,,,TAXON,
138359,species,Melanotes moraesi,"Desutter-Grandcolas, 1993",accepted,,Melanotes,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263943,,,TAXON,
135409,species,Rhinischia precaria,"Toledo-Piza, 1978",accepted,,Rhinischia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135374,,,TAXON,
221531,species,Pseudonautia saltuensis,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
203971,species,Paroecanthus affinis,"(Walker, 1869)",accepted,,Paroecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173086,,,TAXON,
252574,species,Tropidacris cristata,"(Linnaeus, 1758)",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189948,,,TAXON,
229811,species,Gongrocnemis (Melanocnemis) corumbana,"Beier, 1962",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
230100,species,Cerberodon viridis,"Perty, 1832",accepted,,Cerberodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229720,,,TAXON,
172960,species,Stiphra perdita,"Mello-Leitão, 1939",accepted,,Stiphra,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204495,,,TAXON,
263959,species,Pizacris carioca,"Desutter-Grandcolas & Souza-Dias, 2015",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
230095,species,Conocephalus (Anisoptera) truncatus,"(Redtenbacher, 1891)",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167271,,,TAXON,
211418,species,Amblytropidia geniculata,"Bruner, 1911",accepted,,Amblytropidia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115302,,,TAXON,
135620,species,Anaulacomera triangulata,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
189653,species,Hyleacris rubrogranulata,"Amédégnato & Descamps, 1979",accepted,,Hyleacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158589,,,TAXON,
230089,species,Dasyscelus planiusculus,"Brunner von Wattenwyl, 1895",accepted,,Dasyscelus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167181,,,TAXON,
242636,species,Machaeropoles rostratus,"Rehn, 1909",accepted,,Machaeropoles,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180028,,,TAXON,
180191,species,Fenestra ensicorne,"Rehn, 1913",accepted,,Fenestra,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242644,,,TAXON,
261281,species,Caulopsis obtusa,"Toledo-Piza, 1984",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
229994,species,Parableta zenirae,"Toledo-Piza, 1973",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
250136,species,Ommexecha virens,"Serville, 1831",accepted,,Ommexecha,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218678,,,TAXON,
135371,species,Microcentrum nauticum,"Toledo-Piza, 1980",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
242537,species,Fenestra orientalis,"(Bruner, 1913)",accepted,,Fenestra,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242644,,,TAXON,
224704,species,Temnomastax borellii,"(Giglio-Tos, 1897)",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
115441,species,Leptysmina gracilis,"Bruner, 1911",accepted,,Leptysmina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115248,,,TAXON,
261170,species,Microcentrum navigator,"Toledo-Piza, 1980",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
143103,species,Allonemobius fasciatus,"(De Geer, 1773)",accepted,,Allonemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143659,,,TAXON,
204427,species,Diatrypa splendens,"Costa Lima, 1958",accepted,,Diatrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266731,,,TAXON,
148767,species,Pollostacris expolita,"Amédégnato & Descamps, 1979",accepted,,Pollostacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148567,,,TAXON,
229772,species,Platychiton amazonicus,"Beier, 1960",accepted,,Platychiton,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135471,,,TAXON,
167131,species,Anaulacomera chelata,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
211695,species,Coscineuta marginalis,"(Walker, 1870)",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
263978,species,Lerneca varipes,"Walker, 1869",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
135343,species,Parableta areolata,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
232755,species,Rumea zebra,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
229922,species,Dysonia (Dissonulichen) hebardi,"Costa Lima & Guitton, 1960",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135256,,,TAXON,
167340,species,Hetaira (Atopana) varia,"(Walker, 1869)",accepted,,Hetaira,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230208,,,TAXON,
230114,species,Paracycloptera grandifolia,"(Brunner von Wattenwyl, 1895)",accepted,,Paracycloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230043,,,TAXON,
138367,species,Endecous (Endecous) aguassay,"Mews, 2008",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
211642,species,Mastusia quadricarinata,"Stål, 1878",accepted,,Mastusia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211331,,,TAXON,
273091,species,Proscopia brevicornis,"Klug, 1820",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
268720,species,Phoremia circumcincta,"Mesa, Ribas & García-Novo, 1999",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
211622,species,Ronderosia paraguayensis,"(Bruner, 1906)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
158488,species,Elutrolampis segmentata,"Descamps, 1983",accepted,,Elutrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221508,,,TAXON,
211477,species,Poecilocloeus obsoletus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115268,species,Leptysmina amazonica,"Carbonell & Ronderos, 1972",accepted,,Leptysmina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115248,,,TAXON,
211532,species,Tijucella polychroma,"Amédégnato & Descamps, 1979",accepted,,Tijucella,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179997,,,TAXON,
141536,species,Hyperbaenus excisus,"(Karny, 1929)",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
260983,species,Scaria ferruginea,"Hancock, 1909",accepted,,Scaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166911,,,TAXON,
214271,species,Lutosa brasiliensis,"(Brunner von Wattenwyl, 1888)",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
185364,species,Zoniopoda fissicauda,"Bruner, 1906",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
263955,species,Endecous (Notendecous) bahiensis,"Castro-Souza, Zefa & Ferreira, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138374,,,TAXON,
204528,species,Cephalocoema pustulosa,"Mello-Leitão, 1939",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
141597,species,Anaudus thoracicus,"Saussure, 1874",accepted,,Anaudus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173088,,,TAXON,
135307,species,Dysonia (Dissonulichen) minensis,"(Toledo-Piza & Wiendl, 1967)",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135256,,,TAXON,
158590,species,Staleochlora pulchella,"(Rehn, 1909)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
229866,species,Phylloptera (Phylloptera) cognata,"Rehn, 1920",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
138215,species,Eidmanacris corumbatai,"García-Novo, 1998",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
167293,species,Topana (Topana) dentata,"Vignon, 1930",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
261152,species,Kopis brasiliensis,"Beier, 1960",accepted,,Kopis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135418,,,TAXON,
230205,species,Topana (Topana) angulata,"Gorochov, 2016",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
230047,species,Euceraia cornuta,"(Brunner von Wattenwyl, 1891)",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135673,,,TAXON,
143832,species,Ornebius alatus,"(Saussure, 1877)",accepted,,Ornebius,Mogoplistidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247698,,,TAXON,
230045,species,Conocephalus (Xiphidion) saltator,"(Saussure, 1859)",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229742,,,TAXON,
167196,species,Enthacanthodes semimuticus,"Brunner von Wattenwyl, 1895",accepted,,Enthacanthodes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261323,,,TAXON,
245145,species,Lutosa goeldianus,"(Saussure & Pictet, 1897)",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
261300,species,Steirodon (Posidippus) tricenarius,"(Toledo-Piza, 1974)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
115480,species,Rhammatocerus pseudocyanipes,"Assis-Pujol, 1997",accepted,,Rhammatocerus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242622,,,TAXON,
230032,species,Parapleminia longixipha,"(Brunner von Wattenwyl, 1895)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
273048,species,Brasilodontus itamarajuensis,"de Mello & Campos, 2014",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
158468,species,Ophthalmolampis placita,"Descamps, 1977",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
115298,species,Leurohippus linearis,"(Rehn, 1906)",accepted,,Leurohippus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115213,,,TAXON,
