ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218339,subspecies,Amblyopinodes (Amblyopinodes) gahani nordestinus,"Machado-Allison, 1962",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217965,,,TAXON,
218096,subspecies,Amblyopinodes (Amblyopinodes) gahani munoai,"Mañé Garzón & San Martín, 1961",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217965,,,TAXON,
218866,subspecies,Philonthus (Philonthus) rectangulus peculiaris,"Last, 1974",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217906,,,TAXON,
122197,subspecies,Amblyopinodes (Amblyopinodes) gahani gahani,"(Fauvel, 1901)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217965,,,TAXON,
122177,subspecies,Amblyopinodes (Amblyopinodes) piceus piceus,"(Brèthes, 1926)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248561,,,TAXON,
218390,subspecies,Amblyopinodes (Amblyopinodes) gahani similis,"Seevers, 1955",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217965,,,TAXON,
249698,subspecies,Amblyopinodes (Amblyopinodes) piceus distinctus,"Machado-Allison, 1962",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248561,,,TAXON,
122428,subspecies,Philonthus (Philonthus) rectangulus rectangulus,"Sharp, 1874",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217906,,,TAXON,
122501,subspecies,Creophilus maxillosus maxillosus,"(Linnaeus, 1758)",accepted,,Creophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122732,,,TAXON,
154615,subspecies,Creophilus maxillosus villosus,"(Gravenhorst, 1802)",accepted,,Creophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122732,,,TAXON,
