ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347851,species,Trichomanes lucens,Sw.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
347731,species,Hymenophyllum magellanicum,Willd. ex Kunze,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
348702,species,Campyloneurum decurrens,(Raddi) C.Presl,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
347238,species,Elaphoglossum iguapense,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
350122,species,Schizaea elegans,(Vahl) Sw.,accepted,,Schizaea,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350118,,,TAXON,
298857,species,Alsophila capensis,(L.f.) J.Sm.,accepted,,Alsophila,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298852,,,TAXON,
347364,species,Elaphoglossum tectum,(Humb. & Bonpl. ex Willd.) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347287,species,Elaphoglossum nigrescens,(Hook.) T.Moore ex Diels,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
392559,species,Elaphoglossum gayanum,(Fée) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347309,species,Elaphoglossum pteropus,C.Chr.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347670,species,Didymoglossum ovale,E.Fourn.,accepted,,Didymoglossum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347635,,,TAXON,
