ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264444,species,Oligosarcus brevioris,"Menezes, 1987",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138801,species,Oligosarcus robustus,"Menezes, 1969",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138608,species,Oligosarcus pintoi,"Campos, 1945",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
169989,species,Oligosarcus acutirostris,"Menezes, 1987",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
170324,species,Oligosarcus perdido,"Ribeiro, Cavallaro & Froelich, 2007",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138726,species,Oligosarcus jenynsii,"(Günther, 1864)",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
264515,species,Oligosarcus macrolepis,"(Steindachner, 1877)",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138589,species,Oligosarcus jacuiensis,"Menezes & Ribeiro, 2010",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
233221,species,Oligosarcus varii,"Menezes & Ribeiro, 2015",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138664,species,Oligosarcus longirostris,"Menezes & Géry, 1983",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
202504,species,Oligosarcus hepsetus,"(Cuvier, 1829)",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138657,species,Oligosarcus solitarius,"Menezes, 1987",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138675,species,Oligosarcus paranensis,"Menezes & Géry, 1983",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
202433,species,Oligosarcus planaltinae,"Menezes & Géry, 1983",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
202397,species,Oligosarcus oligolepis,"(Steindachner, 1867)",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
202558,species,Oligosarcus argenteus,"Günther, 1864",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
