ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202692,species,Saltator maxillosus,"Cabanis, 1851",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
233286,species,Sporophila castaneiventris,"Cabanis, 1849",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
170394,species,Embernagra platensis,Hargitt,accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202541,,,TAXON,
233326,species,Thlypopsis sordida,Boddaert,accepted,,Thlypopsis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264513,,,TAXON,
233484,species,Hedyglossa diuca,Lichtenstein,accepted,,Hedyglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138745,,,TAXON,
233397,species,Pipraeidea melanonota,Spix,accepted,,Pipraeidea,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264605,,,TAXON,
138904,species,Sporophila hypoxantha,"Cabanis, 1851",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
264601,species,Emberizoides ypiranganus,"Ihering & Ihering, 1907",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170400,,,TAXON,
170378,species,Microspingus cinereus,"Bonaparte, 1850",accepted,,Microspingus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170396,,,TAXON,
233256,species,Lanio luctuosus,Swainson,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
138915,species,Conothraupis speculigera,"(Gould, 1816)",accepted,,Conothraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233443,,,TAXON,
