ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139725,species,Parachernes (Parachernes) argentatopunctatus,"(Ellingsen, 1910)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139660,species,Parachernes (Parachernes) meinertii,"(With, 1908)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139736,species,Parachernes (Parachernes) pulcher,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
234067,species,Parachernes (Parachernes) nitidimanus,"(Ellingsen, 1905)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
171256,species,Parachernes (Parachernes) inpai,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265315,species,Parachernes (Parachernes) withi,"Beier, 1967",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
203379,species,Parachernes (Parachernes) ovatus,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139685,species,Parachernes (Parachernes) setiger,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265317,species,Parachernes (Parachernes) plumosus,"(With, 1908)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
203399,species,Parachernes (Parachernes) ronnaii,"Chamberlin, 1931",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265313,species,Parachernes (Parachernes) albomaculatus,"(Balzan, 1892)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
171276,species,Parachernes (Parachernes) confraternus,"(Banks, 1909)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265320,species,Parachernes (Parachernes) crassimanus,"(Balzan, 1887)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265596,species,Parachernes (Parachernes) adisi,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139705,species,Parachernes (Parachernes) melanopygus,"Beier, 1959",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
