ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267059,species,Batzella catarinensis,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Batzella,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235609,,,TAXON,
119777,species,Dosilia pydanieli,"Volkmer-Ribeiro, 1992",accepted,,Dosilia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215708,,,TAXON,
140506,species,Oceanapia bartschi,"(de Laubenfels, 1934)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
200749,species,Erylus soesti,"Mothes & Lerner, 2001",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
189051,species,Callyspongia (Callyspongia) laboreli,"Hechtel, 1983",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
263719,species,Haliclona (Reniera) implexiformis,"(Hechtel, 1965)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
264006,species,Thorecta atlantica,"Santos, Silva, Bonifácio, Esteves, Pinheiro & Muricy, 2010",accepted,,Thorecta,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138393,,,TAXON,
137817,species,Erylus formosus,"Sollas, 1886",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
215401,species,Corvoheteromeyenia heterosclera,"(Ezcurra de Drago, 1974)",accepted,,Corvoheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152629,,,TAXON,
258987,species,Aplysina lacunosa,"(Lamarck, 1814)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
199892,species,Hymenancora tenuissima,"(Thiele, 1905)",accepted,,Hymenancora,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159626,,,TAXON,
221998,species,Aaptos bergmanni,"de Laubenfels, 1950",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
119729,species,Spongia (Spongia) ditelliformis,"Hyatt, 1877",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215183,,,TAXON,
212032,species,Ectyoplasia ferox,"(Duchassaing & Michelotti, 1864)",accepted,,Ectyoplasia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212244,,,TAXON,
234421,species,Leiodermatium pfeifferae,"(Carter, 1873)",accepted,,Leiodermatium,Azoricidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234425,,,TAXON,
264121,species,Scalarispongia cincta,"(Boury-Esnault, 1973)",accepted,,Scalarispongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232785,,,TAXON,
181875,species,Agelas wiedenmayeri,"Alcolado, 1984",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
165470,species,Amphimedon erina,"(de Laubenfels, 1936)",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
213799,species,Stelletta beae,"Hajdu & Carvalho, 2003",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
222657,species,Ircinia sergipana,"Sandes & Pinheiro, 2014",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
252530,species,Mycale (Naviculina) diversisigmata,"(van Soest, 1984)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158560,,,TAXON,
245238,species,Jaspis gigoxea,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
213121,species,Rhabderemia meirimensis,"Cedro, Hajdu & Correia, 2013",accepted,,Rhabderemia,Rhabderemiidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181298,,,TAXON,
265247,species,Timea kamasary,"Macola & Menegola, 2018",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
263667,species,Chalinula zeae,"de Weerdt, 2000",accepted,,Chalinula,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263664,,,TAXON,
273664,species,Hamacantha (Vomerula) microxifera,"Lopes & Hajdu, 2004",accepted,,Hamacantha,Hamacanthidae,Merliida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206207,,,TAXON,
263671,species,Haliclona (Halichoclona) vansoesti,"de Weerdt, de Kluijver & Gomez, 1999",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
191094,species,Ircinia felix,"(Duchassaing & Michelotti, 1864)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
260312,species,Acanthotetilla walteri,"Peixinho, Fernandez, Oliveira, Caires & Hajdu, 2007",accepted,,Acanthotetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166296,,,TAXON,
229313,species,Tetilla radiata,"Selenka, 1879",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
234379,species,Phakellia connexiva,"Ridley & Dendy, 1887",accepted,,Phakellia,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272548,,,TAXON,
151979,species,Spirastrella coccinea,"(Duchassaing & Michelotti, 1864)",accepted,,Spirastrella,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214666,,,TAXON,
264127,species,Scalarispongia cooki,"Sandes, Muricy & Pinheiro, 2016",accepted,,Scalarispongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232785,,,TAXON,
184824,species,Mycale (Mycale) quadripartita,"Boury-Esnault, 1973",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
116059,species,Eurypon suassunai,"Santos, França e Pinheiro, 2014",accepted,,Eurypon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116052,,,TAXON,
213128,species,Polymastia corticata,"Ridley & Dendy, 1886",accepted,,Polymastia,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213110,,,TAXON,
168943,species,Thenea fenestrata,"(Schmidt, 1880)",accepted,,Thenea,Theneidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231973,,,TAXON,
149299,species,Cyamon agnani,"(Boury-Esnault, 1973)",accepted,,Cyamon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180732,,,TAXON,
202414,species,Ptilocaulis marquezi,"(Duchassaing & Michelotti, 1864)",accepted,,Ptilocaulis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140020,,,TAXON,
158566,species,Mycale (Mycale) beatrizae,"Hajdu & Desqueyroux-Faúndez, 1994",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
184411,species,Heteromeyenia insignis,"Weltner, 1895",accepted,,Heteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119781,,,TAXON,
130087,species,Coelosphaera (Coelosphaera) biclavata,"Priest, 1881",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130116,,,TAXON,
138253,species,Scalarispongia tubulata,"Sandes, Muricy & Pinheiro, 2016",accepted,,Scalarispongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232785,,,TAXON,
228993,species,Cinachyrella clavaefornis,"Fernandez, Rodriguez, Santos, Pinheiro & Muricy, 2018",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
174689,species,Desmanthus meandroides,"van Soest & Hajdu, 2000",accepted,,Desmanthus,Desmanthidae,Bubarida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206608,,,TAXON,
150055,species,Cliona schmidtii,"(Ridley, 1881)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
244442,species,Clathria (Thalysias) repens,"Galindo, Hooper & Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
244376,species,Drulia cristinae,"Volkmer-Ribeiro, 2017",inferredAccepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
190816,species,Terpios manglaris,"Rützler & Smith, 1993",accepted,,Terpios,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158931,,,TAXON,
190766,species,Stylocordyla borealis,"(Lovén, 1868)",accepted,,Stylocordyla,Stylocordylidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158872,,,TAXON,
141141,species,Strongylacidon oxychaetum,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
150199,species,Polymastia janeirensis,"(Boury-Esnault, 1973)",accepted,,Polymastia,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213110,,,TAXON,
270443,species,Verongula gigantea,"(Hyatt, 1875)",accepted,,Verongula,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133098,,,TAXON,
246768,species,Heterorotula fistula,"Volkmer-Ribeiro & Motta, 1995",accepted,,Heterorotula,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152639,,,TAXON,
150064,species,Cliona viridis,"(Schmidt, 1862)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
137805,species,Geodia glariosa,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
142141,species,Biemna microacanthosigma,"Mothes, Hajdu, Lerner & van Soest, 2004",accepted,,Biemna,Biemnidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204464,,,TAXON,
119879,species,Tubella variabilis,"(Bonetto & Ezcurra de Drago, 1973)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
149307,species,Raspailia (Raspailia) muricyana,"Moraes, 2011",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116027,,,TAXON,
186595,species,Hemimycale ceadensis,"Huguenin, Salani, Lopes, Albano, Hajdu & Estevss, 2018",accepted,,Hemimycale,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123273,,,TAXON,
246533,species,Tubella repens,"(Hinde, 1888)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
221464,species,Mycale (Carmia) magnirhaphidifera,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158396,,,TAXON,
204757,species,Strongylacidon chelospinata,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
232602,species,Xestospongia grayi,"(Hechtel, 1983)",accepted,,Xestospongia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201838,,,TAXON,
119862,species,Corvoheteromeyenia australis,"(Bonetto & Ezcurra de Drago, 1966)",accepted,,Corvoheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152629,,,TAXON,
214668,species,Diplastrella megastellata,"Hechtel, 1965",accepted,,Diplastrella,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215033,,,TAXON,
265624,species,Oncosclera tonollii,"(Bonetto & Ezcurra de Drago, 1968)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
119703,species,Euryspongia rosea,"de Laubenfels, 1936",accepted,,Euryspongia,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152161,,,TAXON,
191087,species,Myxilla (Ectyomyxilla) chilensis,"Thiele, 1905",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127788,,,TAXON,
213794,species,Rhabdastrella virgula,"Boury-Esnault, 1973",accepted,,Rhabdastrella,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182732,,,TAXON,
212311,species,Asbestopluma (Asbestopluma) voyager,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
151302,species,Forcepia (Forcepia) trilabis,"(Boury-Esnault, 1973)",accepted,,Forcepia,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245487,,,TAXON,
183773,species,Spirastrella hartmani,"Boury-Esnault, Klautau, Bézac, Wulff & Solé-Cava, 1999",accepted,,Spirastrella,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214666,,,TAXON,
182725,species,Stelletta anasteria,"Esteves & Muricy, 2005",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
234794,species,Sterrastrolepis brasiliensis,"Volkmer-Ribeiro & de Rosa-Barbosa, 1978",accepted,,Sterrastrolepis,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171679,,,TAXON,
137808,species,Caminus sphaeroconia,"Sollas, 1886",accepted,,Caminus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263298,,,TAXON,
264130,species,Smenospongia ramosa,"Sandes & Pinheiro, 2014",accepted,,Smenospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202097,,,TAXON,
263726,species,Haliclona (Rhizoniera) fugidia,"Muricy, Esteves, Monteiro, Roma & Albano, 2015",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137843,,,TAXON,
256308,species,Tedania (Tedania) ignis,"(Duchassaing & Michelotti, 1864)",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
119791,species,Anheteromeyenia diamantina,"Calheira & Pinheiro, 2018",accepted,,Anheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152628,,,TAXON,
159622,species,Myxilla (Myxilla) mucronata,"Pulitzer-Finali, 1986",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127783,,,TAXON,
181893,species,Agelas schmidtii,"Wilson, 1902",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
254611,species,Characella aspera,"Sollas, 1886",accepted,,Characella,Pachastrellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223579,,,TAXON,
196758,species,Niphates amorpha,"van Soest, 1980",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
272547,species,Ptilocaulis braziliensis,"(Hechtel, 1983)",accepted,,Ptilocaulis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140020,,,TAXON,
152631,species,Ephydatia facunda,"Weltner, 1895",accepted,,Ephydatia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119875,,,TAXON,
151068,species,Stelletta hajdui,"Lerner & Mothes, 1999",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
228397,species,Scopalina hispida,"Hechtel, 1965",accepted,,Scopalina,Scopalinidae,Scopalinida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165320,,,TAXON,
117939,species,Holoxea violacea,"Boury-Esnault, 1973",accepted,,Holoxea,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214039,,,TAXON,
126348,species,Mycale (Mycale) arenaria,"Hajdu & Desqueyroux-Faúndez, 1994",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
171721,species,Oncosclera rosariae,"Tavares-Frigo, Volkmer-Ribeiro, Oliveira & Machado, 2015",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
232465,species,Geodia corticostylifera,"Hajdu, Muricy, Custódio, Russo & Peixinho, 1992",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
174521,species,Halichondria (Halichondria) tenebrica,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
169345,species,Erylus alleni,"de Laubenfels, 1934",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
206685,species,Petromica (Chaladesma) citrina,"Muricy, Hajdu, Minervino, Madeira & Peixinho, 2001",accepted,,Petromica,Desmanthidae,Bubarida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174686,,,TAXON,
134694,species,Craniella quirimure,"(Peixinho, Cosme & Hajdu, 2005)",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
201701,species,Haliclona (Haliclona) catarinensis,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
232782,species,Cacospongia levis,"Poléjaeff, 1884",accepted,,Cacospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232871,,,TAXON,
213801,species,Jaspis salvadori,"Boury-Esnault, 1973",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
258988,species,Aplysina fistularis,"(Pallas, 1766)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
158401,species,Mycale (Aegogropila) lilianae,"Carballo & Hajdu, 1998",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
198952,species,Gastrophanella implexa,"Schmidt, 1879",accepted,,Gastrophanella,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198949,,,TAXON,
236391,species,Aplysilla rosea,"(Barrois, 1876)",accepted,,Aplysilla,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267569,,,TAXON,
152626,species,Anheteromeyenia ornata,"(Bonetto & Ezcurra de Drago, 1970)",accepted,,Anheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152628,,,TAXON,
270770,species,Latrunculia (Latrunculia) tetraverticillata,"Mothes, Campos, Eckert & Lerner, 2008",accepted,,Latrunculia,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229122,,,TAXON,
184414,species,Pottsiela pesae,"Volkmer-Ribeiro, Machado, Oliveira & Soares, 2010",accepted,,Pottsiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184417,,,TAXON,
190512,species,Acanthotylotra alvarengai,"Volkmer-Ribeiro, Tavares & Oliveira, 2009",accepted,,Acanthotylotra,Incertae sedis,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192794,,,TAXON,
245234,species,Asteropus niger,"Hajdu & van Soest, 1992",accepted,,Asteropus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245230,,,TAXON,
