ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142376,subspecies,Campylorhamphus trochilirostris lafresnayanus,"(d’Orbigny, 1823)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
236962,species,Campylorhamphus multostriatus,"(Snethlage, 1822)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142345,subspecies,Campylorhamphus trochilirostris snethlageae,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
236978,species,Campylorhamphus gyldenstolpei,"Aleixo, Portes, Whittaker, Weckstein, Gonzaga, Zimmer, Ribas & Bates, 2013",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
236724,species,Campylorhamphus falcularius,"(Vieillot, 1857)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
173998,species,Campylorhamphus sanus,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
236688,species,Campylorhamphus probatus,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
236691,subspecies,Campylorhamphus trochilirostris notabilis,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
267925,species,Campylorhamphus procurvoides,"(Wied-Neuwied, 1831)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142633,subspecies,Campylorhamphus trochilirostris devius,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
142677,subspecies,Campylorhamphus trochilirostris guttistriatus,"Wied-Neuwied, 1831",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
174012,subspecies,Campylorhamphus trochilirostris omissus,"Pinto, 1933",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
268322,subspecies,Campylorhamphus procurvoides successor,"Todd, 1948",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267925,,,TAXON,
142363,subspecies,Campylorhamphus trochilirostris major,"Ridgway, 1911",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
267931,species,Campylorhamphus trochilirostris,"(Lichtenstein, 1933)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142359,subspecies,Campylorhamphus trochilirostris trochilirostris,"(Lichtenstein, 1816)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
174009,subspecies,Campylorhamphus procurvoides procurvoides,"(Lafresnaye, 1822)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267925,,,TAXON,
236943,species,Campylorhamphus cardosoi,"Portes, Aleixo, Zimmer, Whittaker, Weckstein, Gonzaga, Ribas, Bates & Lees, 2013",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
