ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124331,genus,Lamprogrammus,"Alcock, 1891",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
249002,genus,Ophidion,"Linnaeus, 1758",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
156754,genus,Lepophidium,"Gill, 1895",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
155163,genus,Acanthonus,"Günther, 1878",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250716,genus,Genypterus,"Philippi, 1857",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250839,genus,Penopus,"Goode & Bean, 1896",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250737,genus,Benthocometes,"Goode & Bean, 1896",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250713,genus,Neobythites,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250730,genus,Otophidium,"Gill, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
186848,genus,Bathyonus,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250138,genus,Cataetyx,"Günther, 1887",accepted,,,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123563,,,TAXON,
250141,genus,Diplacanthopoma,"Günther, 1887",accepted,,,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123563,,,TAXON,
218683,genus,Stygnobrotula,"Böhlke, 1957",accepted,,,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123563,,,TAXON,
222948,genus,Carapus,"Rafinesque, 1810",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128047,,,TAXON,
123378,genus,Saccogaster,"Alcock, 1889",accepted,,,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123563,,,TAXON,
250727,genus,Leucicorus,"Garman, 1899",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219772,genus,Raneya,"Robins, 1961",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250733,genus,Monomitopus,"Alcock, 1890",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124353,genus,Xyelacyba,"Cohen, 1961",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250827,genus,Eretmichthys,"Garman, 1899",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250830,genus,Holcomycteronus,"Garman, 1899",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188566,genus,Dicrolene,"Goode & Bean, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
217674,genus,Brotula,"Cuvier, 1829",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124264,genus,Bassogigas,"Goode & Bean, 1886",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219761,genus,Barathrodemus,"Goode & Bean, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219487,genus,Luciobrotula,"Smith & Radcliffe, 1913",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124262,genus,Barathrites,"Zugmayer, 1911",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
192305,genus,Snyderidia,"Gilbert, 1905",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192302,,,TAXON,
160424,genus,Echiodon,"Thompson, 1837",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128047,,,TAXON,
163460,genus,Barathronus,"Goode & Bean, 1886",accepted,,,Aphyonidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163298,,,TAXON,
156749,genus,Bassozetus,"Gill, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188560,genus,Porogadus,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
163466,genus,Aphyonus,"Günther, 1878",accepted,,,Aphyonidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163298,,,TAXON,
