ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348300,subspecies,Oxalis alstonii subsp. alstonii,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309627,,,TAXON,
302251,subspecies,Zapoteca portoricensis subsp. flavida,(Urb.) H.M.Hern.,accepted,,Zapoteca,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302248,,,TAXON,
338550,subspecies,Turnera sidoides subsp. sidoides,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
368203,subspecies,Pilosocereus pachycladus subsp. pachycladus,F.Ritter,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368201,,,TAXON,
330251,subspecies,Uebelmannia gummifera subsp. gummifera,(Backeb. & Voll) Buining,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368494,,,TAXON,
330198,subspecies,Gymnocalycium marsoneri subsp. matoense,(Buining & Brederoo) P.J.Braun & Esteves,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330195,,,TAXON,
358977,subspecies,Manihot tomentosa subsp. araliifolia,(Pax) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318291,,,TAXON,
384014,subspecies,Cololejeunea minutissima subsp. myriocarpa,(Nees & Mont.) R.M.Schust.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379824,,,TAXON,
274170,subspecies,Petunia axillaris subsp. parodii,Steere,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329648,,,TAXON,
336155,subspecies,Salacia multiflora subsp. mucronata,(Rusby) Mennega,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283779,,,TAXON,
343219,subspecies,Geonoma maxima subsp. ambigua,(Spruce) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
391607,subspecies,Eschweilera piresii subsp. viridipetala,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360312,,,TAXON,
297026,subspecies,Lacunaria jenmanii subsp. jenmanii,(Oliv.) Ducke,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296264,,,TAXON,
367733,subspecies,Facheiroa cephaliomelana subsp. cephaliomelana,Buining & Brederoo,accepted,,Facheiroa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367728,,,TAXON,
311890,subspecies,Galium noxium subsp. valantioides,(Cham. & Schltdl.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279369,,,TAXON,
296063,subspecies,Galium noxium subsp. noxium,(A.St.-Hil.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279369,,,TAXON,
