ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220022,species,Megascops sanctaecatarinae,"(Salvin, 1816)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
251251,species,Glaucidium brasilianum,"(Gmelin, 1905)",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
125052,species,Athene cunicularia,"(Molina, 1825)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124772,,,TAXON,
220284,species,Strix huhula,"Daudin, 1800",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125043,,,TAXON,
124764,species,Bubo virginianus,"(Gmelin, 1764)",accepted,,Bubo,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220281,,,TAXON,
124761,species,Strix hylophila,"Temminck, 1825",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125043,,,TAXON,
157259,species,Pulsatrix perspicillata,"(Latham, 2010)",accepted,,Pulsatrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217908,,,TAXON,
251313,species,Megascops choliba,"(Vieillot, 1884)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
124786,species,Glaucidium hardyi,"Vielliard, 1990",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
124642,species,Asio stygius,"(Wagler, 1838)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124745,,,TAXON,
125055,species,Megascops guatemalae,"(Sharpe, 1850)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
125059,species,Lophostrix cristata,"(Daudin, 1899)",accepted,,Lophostrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220014,,,TAXON,
251254,species,Pulsatrix koeniswaldiana,"(Bertoni & Bertoni, 1837)",accepted,,Pulsatrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217908,,,TAXON,
251300,species,Aegolius harrisii,"(Cassin, 1766)",accepted,,Aegolius,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251260,,,TAXON,
125046,species,Asio flammeus,"(Pontoppidan, 1825)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124745,,,TAXON,
124778,species,Strix virgata,"(Cassin, 1809)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125043,,,TAXON,
124682,species,Asio clamator,"(Vieillot, 1945)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124745,,,TAXON,
251306,species,Megascops atricapilla,"(Temminck, 1758)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
251316,species,Glaucidium minutissimum,"(Wied, 1811)",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
251310,species,Megascops watsonii,"(Cassin, 1856)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
