ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
219510,genus,Argyropelecus,"Cocco, 1829",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
116332,species,Diplophos australis,"Ozawa, Oda & Ida, 1990",accepted,,Diplophos,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116335,,,TAXON,
203317,family,Gonostomatidae,"Cocco, 1838",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
250585,species,Argyripnus atlanticus,"Maul, 1952",accepted,,Argyripnus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156538,,,TAXON,
156536,species,Polyipnus laternatus,"Garman, 1899",accepted,,Polyipnus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250485,,,TAXON,
250884,genus,Astronesthes,"Richardson, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219537,,,TAXON,
171839,genus,Margrethia,"Jespersen & Tåning, 1919",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
202903,genus,Cyclothone,"Goode & Bean, 1883",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
141883,species,Ichthyococcus australis,"Mukhacheva, 1980",accepted,,Ichthyococcus,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142049,,,TAXON,
250583,subfamily,Sternoptychinae,"Duméril, 1805",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219506,,,TAXON,
156540,genus,Valenciennellus,"Jordan & Evermann, 1896",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124080,,,TAXON,
267821,species,Pollichthys mauli,"(Poll, 1953)",accepted,,Pollichthys,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205546,,,TAXON,
219563,subfamily,Idiacanthinae,"Gill, 1893",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
156542,species,Polyipnus clarus,"Harold, 1994",accepted,,Polyipnus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250485,,,TAXON,
124445,species,Astronesthes barbatus,"Kner, 1860",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
188635,subfamily,Chauliodontinae,"Bonaparte, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
272732,species,Cyclothone acclinidens,"Garman, 1899",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
272728,species,Cyclothone pallida,"Brauer, 1902",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
140610,species,Gonostoma elongatum,"Günther, 1878",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
156799,genus,Photonectes,"Günther, 1887",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
219809,species,Eustomias brevibarbatus,"Parr, 1927",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188631,species,Melanostomias valdiviae,"Brauer, 1902",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
124335,family,Stomiidae,"Bleeker, 1859",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
124450,species,Astronesthes micropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
265830,genus,Manducus,"Goode & Bean, 1896",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
116335,genus,Diplophos,"Günther, 1873",accepted,,,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149245,,,TAXON,
219508,species,Argyropelecus affinis,"Garman, 1899",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
250787,species,Flagellostomias boureei,"(Zugmayer, 1913)",accepted,,Flagellostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250774,,,TAXON,
219807,species,Eustomias arborifer,"Parr, 1927",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188641,species,Astronesthes similus,"Parr, 1927",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
202901,genus,Gonostoma,"Rafinesque, 1810",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
124328,subfamily,Stomiinae,"Bleeker, 1859",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
219514,species,Argyropelecus gigas,"Norman, 1930",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
219803,species,Astronesthes haplophos,"Parin & Borodulina, 2002",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
124459,species,Eustomias curtifilis,"Clarke, 2000",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
142047,species,Ichthyococcus ovatus,"Cocco, 1838",accepted,,Ichthyococcus,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142049,,,TAXON,
156798,genus,Idiacanthus,"Peters, 1877",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219563,,,TAXON,
149245,family,Diplophidae,"Nelson, 2006",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
250892,species,Photostomias goodyeari,"Kenaley & Hartel, 2005",accepted,,Photostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124417,,,TAXON,
250881,species,Photostomias atrox,"(Alcock, 1890)",accepted,,Photostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124417,,,TAXON,
235044,species,Manducus maderensis,"(Johnson, 1890)",accepted,,Manducus,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265830,,,TAXON,
236277,genus,Polymetme,"McCulloch, 1926",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
123963,species,Sternoptyx diaphana,"Hermann, 1781",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
219560,species,Eustomias tetranema,"Zugmayer, 1913",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
250889,genus,Leptostomias,"Gilbert, 1905",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
250485,genus,Polyipnus,"Günther, 1887",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
124441,species,Chauliodus danae,"Regan & Trewavas, 1930",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
124337,species,Malacosteus niger,"Ayres, 1848",accepted,,Malacosteus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219814,,,TAXON,
123965,species,Argyropelecus hemigymnus,"Cocco, 1829",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
219800,subfamily,Malacosteinae,"Gill, 1890",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
219265,species,Valenciennellus tripunctulatus,"Esmark, 1871",accepted,,Valenciennellus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156540,,,TAXON,
188637,species,Stomias danae,"Ege, 1933",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
124080,subfamily,Maurolicinae,"Gill, 1885",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219506,,,TAXON,
219534,species,Chauliodus sloani,"(Bloch & Schneider, 1801)",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
235050,species,Cyclothone braueri,"Jespersen & Tåning, 1926",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
219818,species,Stomias affinis,"Günther, 1887",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
156538,genus,Argyripnus,"Gilbert & Cramer, 1897",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124080,,,TAXON,
205546,genus,Pollichthys,"Grey, 1959",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
265824,species,Gonostoma atlanticum,"Norman, 1930",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
243397,species,Diplophos taenia,"Günther, 1873",accepted,,Diplophos,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116335,,,TAXON,
173526,species,Phosichthys argenteus,"Hutton, 1872",accepted,,Phosichthys,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205538,,,TAXON,
236386,species,Vinciguerria nimbaria,"(Jordan & Williams, 1896)",accepted,,Vinciguerria,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205541,,,TAXON,
188628,genus,Eustomias,"Vaillant, 1888",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
140613,species,Sigmops bathyphilus,"(Vaillant, 1884)",accepted,,Sigmops,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172177,,,TAXON,
219814,genus,Malacosteus,"Ayres, 1848",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
236383,species,Vinciguerria poweriae,"(Cocco, 1838)",accepted,,Vinciguerria,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205541,,,TAXON,
250588,species,Argyropelecus aculeatus,"Valenciennes, 1850",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
205538,genus,Phosichthys,"Hutton, 1872",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
205543,family,Phosichthyidae,"Weitzman, 1974",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
219558,genus,Chauliodus,"Bloch & Schneider, 1801",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188635,,,TAXON,
142049,genus,Ichthyococcus,"Bonaparte, 1840",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
219564,species,Eustomias posti,"Gibbs, Clarke & Gomon, 1983",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
265833,species,Margrethia obtusirostra,"Jespersen & Tåning, 1919",accepted,,Margrethia,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171839,,,TAXON,
124325,species,Idiacanthus atlanticus,"Brauer, 1906",accepted,,Idiacanthus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156798,,,TAXON,
272731,genus,Bonapartia,"Goode & Bean, 1896",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
124339,species,Leptostomias longibarba,"Regan & Trewavas, 1930",accepted,,Leptostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250889,,,TAXON,
124420,species,Eustomias spherulifer,"Gibbs, Clarke & Gomon, 1983",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
172177,genus,Sigmops,"Gill, 1883",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
156534,species,Maurolicus stehmanni,"Parin & Kobyliansky, 1993",accepted,,Maurolicus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250481,,,TAXON,
188639,species,Eustomias filifer,"(Gilchrist, 1906)",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
250481,genus,Maurolicus,"Cocco, 1838",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124080,,,TAXON,
124429,species,Melanostomias niger,"Gilchrist & von Bonde, 1924",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
202891,species,Cyclothone parapallida,"Badcock, 1982",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
219819,species,Eustomias schmidti,"Regan & Trewavas, 1930",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
202898,species,Cyclothone pseudopallida,"Mukhacheva, 1964",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
250770,species,Melanostomias bartonbeani,"Parr, 1927",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
265828,species,Bonapartia pedaliota,"Goode & Bean, 1896",accepted,,Bonapartia,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272731,,,TAXON,
124073,species,Sternoptyx pseudodiaphana,"Borodulina, 1977",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
272730,species,Cyclothone alba,"Brauer, 1906",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
124417,genus,Photostomias,"Collett, 1889",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
156794,genus,Stomias,"Cuvier, 1816",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124328,,,TAXON,
172175,species,Cyclothone microdon,"Günther, 1878",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
219567,subfamily,Melanostomiinae,"Parr, 1927",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
219529,species,Stomias boa,"(Risso, 1810)",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
124076,genus,Sternoptyx,"Hermann, 1781",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
250771,species,Melanostomias tentaculatus,"Regan & Trewavas, 1930",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
250780,species,Eustomias longibarba,"Parr, 1927",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188645,species,Eustomias ignotus,"Gomon & Lubbock, 1985",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
235051,species,Cyclothone signata,"Garman, 1899",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
124345,species,Eustomias kreffti,"Gibbs, Clarke & Gomon, 1983",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
124461,species,Eustomias braueri,"Zugmayer, 1911",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
250765,species,Photostomias guernei,"Collett, 1889",accepted,,Photostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124417,,,TAXON,
188604,species,Astronesthes macropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
219537,subfamily,Astronesthinae,"Günther, 1864",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
142045,species,Polymetme thaeocoryla,"Parin & Borodulina, 1990",accepted,,Polymetme,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236277,,,TAXON,
219542,genus,Grammatostomias,"Parr, 1927",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124332,species,Chauliodus minimus,"Parin & Novikova, 1974",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
219823,species,Astronesthes gemmifer,"Goode & Bean, 1896",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
219517,species,Argyropelecus sladeni,"Regan, 1908",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
250886,genus,Melanostomias,"Brauer, 1902",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
250774,genus,Flagellostomias,"Parr, 1927",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
250478,species,Sternoptyx pseudobscura,"Baird, 1971",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
250790,species,Grammatostomias dentatus,"Goode & Bean, 1896",accepted,,Grammatostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219542,,,TAXON,
205541,genus,Vinciguerria,"Jordan, 1896",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
219805,species,Photonectes mirabilis,"Parr, 1927",accepted,,Photonectes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156799,,,TAXON,
