ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
336639,species,Pavonia atlantica,Fryxell,inferredAccepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
350501,species,Gaya gürkeana,K. Schum.,inferredAccepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
291688,species,Phragmocarpidium klotzschianum,.,inferredAccepted,,Phragmocarpidium,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321822,,,TAXON,
349305,species,Ceiba phaeosantha,(Decne. ex Rivière) K. Schum.,inferredAccepted,,Ceiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336392,,,TAXON,
347057,species,Abutilon septemlobum,Miq.,inferredAccepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
349582,species,Malvaviscus cordatus,Balbis ex DC.,inferredAccepted,,Malvaviscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303235,,,TAXON,
359654,species,Pseudobombax euryandrum,Ravenna,inferredAccepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
292428,species,Hibiscus tiliaceus,L.,inferredAccepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
297244,species,Daphnopsis gemmiflora,(Miers) Domke,inferredAccepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
291683,species,Pavonia typhalaea,(L.) Cav.,inferredAccepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
