ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192367,species,Syringogaster atricalyx,"Marshall & Buck, 2009",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
254479,species,Syringogaster cressoni,"Prado, 1969",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
222991,species,Syringogaster fapeam,"Rafael, Camara & Holanda, 2011",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
223416,species,Syringogaster apiculata,"Marshall & Buck, 2009",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
128126,species,Syringogaster carioca,"Prado, 1969",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
192369,species,Syringogaster lopesi,"Prado, 1969",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
254409,species,Syringogaster lanei,"Prado, 1969",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
128577,species,Syringogaster papaveroi,"Prado, 1969",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
223435,species,Syringogaster amazonensis,"Prado, 1969",accepted,,Syringogaster,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223438,,,TAXON,
223438,genus,Syringogaster,"Cresson, 1912",accepted,,,Syringogastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254407,,,TAXON,
