ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244480,species,Stomatothrips rotundus,"Hood, 1949",accepted,,Stomatothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117346,,,TAXON,
244261,species,Stomatothrips angustipennis,"Hood, 1949",accepted,,Stomatothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117346,,,TAXON,
213047,species,Franklinothrips lineatus,"Hood, 1949",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
244476,species,Ambaeolothrips pampeanus,"Mound, Cavalleri, O'Donnell, Infante, Ortiz & Goldarazena, 2016",accepted,,Ambaeolothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244471,,,TAXON,
213308,species,Franklinothrips fulgidus,"Hood, 1949",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
213049,species,Erythrothrips brasiliensis,"Hood, 1952",accepted,,Erythrothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244259,,,TAXON,
244471,genus,Ambaeolothrips,"Mound, Cavalleri, O'Donnell, Infante, Ortiz & Goldarazena, 2016",accepted,,,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150296,,,TAXON,
117244,species,Franklinothrips tenuicornis,"Hood, 1915",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
244475,species,Erythrothrips loripes,"Hood, 1957",accepted,,Erythrothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244259,,,TAXON,
244259,genus,Erythrothrips,"Moulton, 1911",accepted,,,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150296,,,TAXON,
244264,species,Franklinothrips vespiformis,"(Crawford, 1909)",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
117246,genus,Franklinothrips,"Back, 1912",accepted,,,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150296,,,TAXON,
117346,genus,Stomatothrips,"Hood, 1912",accepted,,,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150296,,,TAXON,
