ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117296,species,Rhinobatos horkelii,"Müller & Henle, 1841",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
147771,species,Cruriraja rugosa,"Bigelow & Schroeder, 1958",accepted,,Cruriraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114700,,,TAXON,
135252,species,Atlantoraja platana,"(Günther, 1880)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
244572,species,Zapteryx brevirostris,"(Müller & Henle, 1841)",accepted,,Zapteryx,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244574,,,TAXON,
179930,species,Breviraja spinosa,"Bigelow & Schroeder, 1950",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
114546,species,Rajella fuliginea,"(Bigelow & Schroeder, 1954)",accepted,,Rajella,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211417,,,TAXON,
179823,species,Breviraja nigriventralis,"McEachran & Matheson, 1985",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
166940,species,Sympterygia acuta,"Garman, 1877",accepted,,Sympterygia,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260919,,,TAXON,
117293,species,Rhinobatos lentiginosus,"Garman, 1880",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
114548,species,Dactylobatus clarkii,"(Bigelow & Schroeder, 1958)",accepted,,Dactylobatus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242452,,,TAXON,
179896,species,Dipturus garricki,"(Bigelow & Schroeder, 1958)",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
271065,species,Rioraja agassizii,"(Müller & Henle, 1841)",accepted,,Rioraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260913,,,TAXON,
117408,species,Rhinobatos percellens,"(Walbaum, 1792)",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
