ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220507,species,Anopsilus impeditus,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
221647,species,Anopsilus lamellicornis,"(Bondar, 1945)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
129611,species,Anopsilus oblongus,"(Boheman, 1836)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
224344,species,Anopsilus striatipennis,"Bondar, 1942",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
161386,species,Anopsilus bicolor,"Hustache, 1951",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
161392,species,Anopsilus minimus,"(Bondar, 1942)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
224453,species,Anopsilus rufitarsis,"Hustache, 1951",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
161211,species,Anopsilus minutus,"Hustache, 1951",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
161333,species,Anopsilus obniger,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
224215,species,Anopsilus capreolus,"(Germar, 1824)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
129506,species,Anopsilus pectoralis,"(Boheman, 1836)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
224177,genus,Anopsilus,"Kirsch, 1870",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255745,,,TAXON,
161421,species,Anopsilus conicollis,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
255743,species,Anopsilus obsidianus,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
192624,species,Anopsilus striatus,"Casey, 1922",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
192352,species,Anopsilus superbificus,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
224502,species,Anopsilus apicipennis,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
161527,species,Anopsilus suspensus,"(Boheman, 1844)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
220625,species,Anopsilus melanarius,"(Boheman, 1836)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
161728,species,Anopsilus brevicauda,"Casey, 1922",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
220591,species,Anopsilus sternicornis,"Bondar, 1942",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
192565,species,Anopsilus zikani,"Bondar, 1942",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
