ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268645,species,Macrobiotus stellaris,"Marcus, 1944",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
237834,species,Macrobiotus hibiscus,"De Barros, 1942",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
174657,species,Macrobiotus evelinae,"De Barros, 1938",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
143570,species,Macrobiotus polyopus,"Marcus, 1928",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
273672,species,Macrobiotus furciger,"Murray, 1907",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
174642,species,Macrobiotus orcadensis,"Murray, 1907",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
175083,species,Macrobiotus occidentalis,"Murray, 1910",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
143565,species,Macrobiotus hufelandii,"Schultze, 1834",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
174648,species,Macrobiotus primitivae,"De Barros, 1942",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
268654,species,Macrobiotus psephus,"Marcus, 1944",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
206059,species,Macrobiotus echinogenitus,"Richters, 1903",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
175085,species,Macrobiotus harmsworthi,"Murray, 1907",accepted,,Macrobiotus,Macrobiotidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143574,,,TAXON,
