ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
334537,variety,Begonia bonitoensis var. intermedia,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326163,,,TAXON,
334593,variety,Begonia echinosepala var. elongatifolia,Irmsch.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326238,,,TAXON,
353508,variety,Begonia arborescens var. oxyphylla,(A.DC.) S.F.Sm.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326142,,,TAXON,
382832,variety,Begonia humilis var. humilis,Aiton,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286285,,,TAXON,
353523,variety,Begonia cucullata var. spatulata,(Lodd.) Golding,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326212,,,TAXON,
383684,variety,Begonia scharffiana var. minor,W.Watson,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383677,,,TAXON,
353497,variety,Begonia angularis var. angustifolia,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325997,,,TAXON,
383679,variety,Begonia scharffiana var. scharffiana,Regel,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383677,,,TAXON,
334881,variety,Begonia princeps var. parviflora,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326506,,,TAXON,
383389,variety,Begonia tomentosa var. tomentosa,Schott,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326607,,,TAXON,
353525,variety,Begonia digitata var. digitata,Raddi,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326236,,,TAXON,
382930,variety,Begonia luxurians var. luxurians,Scheidw.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326410,,,TAXON,
334713,variety,Begonia herbacea var. ellipticifolia,Irmsch.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326301,,,TAXON,
353520,variety,Begonia cucullata var. cucullata,Willd.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326212,,,TAXON,
334572,variety,Begonia cucullata var. arenosicola,(C.DC.) L.B.Sm. & B.G.Schub.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326212,,,TAXON,
334793,variety,Begonia luxurians var. sampaioana,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326410,,,TAXON,
305270,variety,Apodanthera sagittifolia var. villosa,(Cogn.) Mart. Crov.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332874,,,TAXON,
334509,variety,Begonia angulata var. campos-portoi,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326136,,,TAXON,
382963,variety,Begonia princeps var. princeps,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326506,,,TAXON,
334987,variety,Begonia tomentosa var. eriocaulis,(Vis.) A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326607,,,TAXON,
382756,variety,Begonia herbacea var. herbacea,Vell.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326301,,,TAXON,
382367,variety,Begonia echinosepala var. echinosepala,Regel,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326238,,,TAXON,
315817,variety,Melothria cucumis var. cucumis,Vell.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287914,,,TAXON,
353501,variety,Begonia arborescens var. arborescens,Raddi,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326142,,,TAXON,
380589,variety,Begonia angulata var. angulata,Vell.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326136,,,TAXON,
380596,variety,Begonia bonitoensis var. bonitoensis,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326163,,,TAXON,
353494,variety,Begonia angularis var. angularis,Raddi,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325997,,,TAXON,
334732,variety,Begonia humilis var. porteriana,(Fisch. et al.) A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286285,,,TAXON,
353527,variety,Begonia digitata var. rufescens,Irmsch.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326236,,,TAXON,
