ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191533,species,Myliobatis goodei,"Garman, 1885",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
210992,genus,Narcine,"Henle, 1834",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
128522,species,Carcharhinus leucas,"(Müller & Henle, 1839)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
117891,family,Alopiidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
159027,species,Myliobatis freminvillei,"Lesueur, 1824",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
128054,species,Etmopterus hillianus,"(Poey, 1861)",accepted,,Etmopterus,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192308,,,TAXON,
130244,species,Centrophorus granulosus,"(Bloch & Schneider, 1801)",accepted,,Centrophorus,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128370,,,TAXON,
128370,genus,Centrophorus,"Müller & Henle, 1837",accepted,,,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128408,,,TAXON,
182269,species,Alopias superciliosus,"Lowe, 1841",accepted,,Alopias,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182270,,,TAXON,
117296,species,Rhinobatos horkelii,"Müller & Henle, 1841",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
164915,genus,Isurus,"Rafinesque, 1810",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
165988,species,Schroederichthys tenuis,"Springer, 1966",accepted,,Schroederichthys,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196855,,,TAXON,
166134,species,Schroederichthys bivius,"(Müller & Henle, 1838)",accepted,,Schroederichthys,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196855,,,TAXON,
196214,species,Isurus oxyrinchus,"Rafinesque, 1810",accepted,,Isurus,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164915,,,TAXON,
197264,genus,Apristurus,"Garman, 1913",accepted,,,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197266,,,TAXON,
222968,genus,Negaprion,"Whitley, 1940",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
202763,genus,Heliotrygon,"Carvalho & Lovejoy, 2011",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
128532,species,Carcharhinus porosus,"(Ranzani, 1839)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
211034,family,Narcinidae,,accepted,,,,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239248,,,TAXON,
160545,species,Narcine bancroftii,"(Griffith & Smith, 1834)",accepted,,Narcine,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210992,,,TAXON,
244574,genus,Zapteryx,"Jordan & Gilbert, 1880",accepted,,,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149082,,,TAXON,
128073,species,Carcharhinus longimanus,"(Poey, 1861)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
120112,genus,Squatina,"Duméril, 1805",accepted,,,Squatinidae,Squatiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152792,,,TAXON,
128094,species,Carcharhinus galapagensis,"(Snodgrass & Heller, 1905)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
126942,genus,Rhinoptera,"Cuvier, 1829",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159084,,,TAXON,
179466,genus,Gurgesiella,"McEachran & Compagno, 1982",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
173853,genus,Galeorhinus,"Blainville, 1816",accepted,,,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173857,,,TAXON,
