ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282209,genus,Clavija,Ruiz & Pav.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
339835,genus,Myrsine,L.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
339818,genus,Ardisia,Sw.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
304406,genus,Parathesis,(A.DC.) Hook.f.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
387474,genus,Lysimachia,L.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
282236,genus,Samolus,L.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
339906,genus,Stylogyne,A.DC.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
293181,genus,Cybianthus,Mart.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
282230,genus,Jacquinia,L.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
361517,genus,Gentlea,Lundell,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
374803,genus,Geissanthus,Hook.f.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
