ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171816,species,Leptotarsus (Kocia) gesneri,"(Enderlein, 1912)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265756,,,TAXON,
266127,species,Leptotarsus (Tanypremna) invaripes,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
266151,subgenus,Tanypremnodes,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
140172,species,Leptotarsus (Longurio) chrysostigma,"(Alexander, 1944)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171780,species,Leptotarsus (Tanypremna) brasiliensis,"Oosterbroek, 2009",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
266113,species,Leptotarsus (Longurio) exemptus,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
266076,species,Leptotarsus (Longurio) rabelloi,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
265756,subgenus,Leptotarsus,(Kocia),accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
140167,species,Leptotarsus (Longurio) lustralis,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234648,species,Leptotarsus (Longurio) carreranus,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
203804,species,Leptotarsus (Tanypremna) longipes,"(Fabricius, 1805)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
171799,species,Leptotarsus (Longurio) bertii,"Alexander, 1979",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171758,species,Leptotarsus (Tanypremna) porterianus,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203784,species,Leptotarsus (Tanypremna) longissimus,"(Enderlein, 1912)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
265737,species,Leptotarsus (Longurio) borgmeieranus,"Alexander, 1969",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140186,species,Leptotarsus (Tanypremna) cerritus,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
234668,species,Leptotarsus (Longurio) tijucanus,"(Alexander, 1943)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
203846,species,Leptotarsus (Tanypremna) manicatus,"(Osten Sacken, 1888)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
234665,species,Leptotarsus (Longurio) styx,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234681,species,Leptotarsus (Tanypremna) sanctaecatharinae,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203659,subgenus,Leptotarsus,(Longurio),accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
266137,species,Leptotarsus (Longurio) gymnocerus,"(Alexander, 1938)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171746,species,Leptotarsus (Longurio) zikanellus,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
266045,species,Leptotarsus (Xenotipula) cisatlanticus,"(Alexander, 1937)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265725,,,TAXON,
265730,species,Leptotarsus (Longurio) luteistigma,"(Alexander, 1940)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234534,species,Leptotarsus (Tanypremna) clotho,"(Alexander, 1944)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
266110,species,Leptotarsus (Longurio) phaedrus,"(Alexander, 1949)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140096,species,Leptotarsus (Tanypremna) calliope,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
234645,species,Leptotarsus (Longurio) travassosanus,"(Alexander, 1942)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140188,species,Leptotarsus (Longurio) ixion,"(Alexander, 1949)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
265725,subgenus,Xenotipula,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
234559,species,Leptotarsus (Tanypremna) proavitus,"(Alexander, 1940)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
171818,species,Leptotarsus (Tanypremna) salome,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
266140,species,Leptotarsus (Longurio) lemniscatus,"(Alexander, 1929)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
266143,subspecies,Leptotarsus (Tanypremna) porterianus porterianus,"(Alexander, 1937)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171758,,,TAXON,
140143,species,Leptotarsus (Longurio) guimaraesi,"(Alexander, 1942)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234549,subspecies,Leptotarsus (Tanypremna) porterianus limai,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171758,,,TAXON,
234614,subgenus,Leptotarsus,(Tanypremna),accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
234545,species,Leptotarsus (Longurio) perglabratus,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
203820,species,Leptotarsus (Tanypremna) borgmeieri,"(Alexander, 1942)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140166,species,Leptotarsus (Longurio) caparaonus,"(Alexander, 1944)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171786,species,Leptotarsus (Longurio) helotus,"Alexander, 1969",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171790,species,Leptotarsus (Tanypremnodes) leucoplaca,"(Alexander, 1924)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266151,,,TAXON,
234536,species,Leptotarsus (Tanypremnodes) subapicalis,"(Alexander, 1941)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266151,,,TAXON,
266084,species,Leptotarsus (Longurio) brasiliae,"(Alexander, 1935)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140161,species,Leptotarsus (Longurio) goyazanus,"(Alexander, 1940)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234613,species,Leptotarsus (Longurio) insidiosus,"(Alexander, 1949)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
