ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112394,family,Megapodagrionidae,"Tillyard, 1917",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
234818,family,Gomphidae,"Rambur, 1842",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
127034,family,Incertae sedis,,inferredAccepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
150317,family,Aeshnidae,"Leach in Brewster, 1815",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
265172,family,Philogeniidae,"Rácenis, 1959",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
231757,family,Perilestidae,"Kennedy, 1920",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
220312,family,Calopterygidae,"Selys in Selys & Hagen, 1850",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
200433,family,Lestidae,"Calvert, 1901",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
113960,family,Dicteriadidae,"Montgomery, 1959",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
216615,family,Corduliidae,"Selys in Selys & Hagen, 1850",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
233113,family,Libellulidae,"Leach in Brewster, 1815",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
210285,family,Heteragrionidae,"Rácenis, 1959",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
151693,family,Coenagrionidae,"Kirby, 1890",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
187504,family,Rimanellidae,"Davies & Tobin, 1984",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
150645,family,Polythoridae,"Munz, 1919",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
242830,family,Platystictidae,"Kennedy, 1920",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
