ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139929,species,Strigiphilus desertae,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
272709,species,Austrogoniodes bifasciatus,"(Piaget, 1885)",accepted,,Austrogoniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272708,,,TAXON,
265594,species,Quadraceps hasei,"Timmermann, 1954",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
265927,species,Brueelia nitzschi,"Kéler, 1938",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
112091,species,Discocorpus microgenitalis,"Carriker, 1936",accepted,,Discocorpus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208809,,,TAXON,
265764,species,Physconelloides cubanus,"Tendeiro, 1980",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
202805,species,Goniodes pavonis,"(Linnaeus, 1758)",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
203643,species,Docophoroides murphyi,"(Kellogg, 1914)",accepted,,Docophoroides,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171611,,,TAXON,
234526,species,Brueelia sueta,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
203714,species,Anaticola chaetodens,"Eichler, 1954",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
142811,species,Cebidicola semiarmatus,"(Neumann, 1913)",accepted,,Cebidicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237067,,,TAXON,
234352,species,Columbicola passerinae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
239874,species,Heptarthrogaster minutus,"(Carriker, 1903)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
265602,species,Cotingacola dimorpha,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
239877,species,Ornicholax olfersi,"Guimarães, 1942",accepted,,Ornicholax,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208795,,,TAXON,
112084,species,Heptagoniodes guimaraesi,"Valim, 2014",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
265978,species,Cotingacola engeli,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
234322,species,Columbicola macrourae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
265773,species,Physconelloides eurysema,"(Carriker, 1903)",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
208786,species,Heptapsogaster mandibularis,"Carriker, 1936",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234333,species,Strigiphilus aitkeni,"Clay, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
265973,species,Quadraceps separatus,"(Kellogg & Kuwana, 1902)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
112387,species,Strongylocotes orbicularis,"Carriker, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240292,species,Tinamicola latithorax,"Carriker, 1936",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
171561,species,Trabeculus hexakon,"(Waterston, 1914)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
234498,species,Brueelia persimilis,"Cicchino, 1987",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
234330,species,Pseudolipeurus theresae,"Guimarães, 1950",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
265550,species,Pseudophilopterus hirsutus,"Carriker, 1936",accepted,,Pseudophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234533,,,TAXON,
171593,species,Cotingacola lutzae,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
177464,species,Hypocrypturellus coniceps,"(Taschenberg, 1882)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
234395,species,Ornithobius cygni,"(Linnaeus, 1758)",accepted,,Ornithobius,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234572,,,TAXON,
177459,species,Hypocrypturellus obsoletus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
234398,species,Rallicola (Rallicola) funebris,"(Nitzsch, 1866)",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
140562,species,Labicotes guttatus,"(Taschenberg, 1882)",accepted,,Labicotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234967,,,TAXON,
265559,species,Rallicola (Rallicola) andinus,"Carriker, 1949",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
139970,species,Lipeurus tropicalis,"Peters, 1931",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
174180,species,Trichodectes canis,"(DeGeer, 1778)",accepted,,Trichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236816,,,TAXON,
234331,species,Halipeurus abnormis,"(Piaget, 1885)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
203620,species,Naubates (Guenterion) damma,"Timmermann, 1961",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234400,,,TAXON,
112422,species,Heptapsogaster brasiliensis,"Carriker, 1955",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234401,species,Tyranniphilopterus bruneri,"(Carriker, 1903)",accepted,,Tyranniphilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139938,,,TAXON,
174174,species,Felicola (Lorisicola) neofelis,"Emerson & Price, 1983",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
203651,species,Saemundssonia (Saemundssonia) bicolor,"(Rudow, 1870)",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
112096,species,Pterocotes taoi,"Carriker, 1936",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
265556,species,Brueelia cicchinoi,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
203266,species,Campanulotes compar,"(Burmeister, 1838)",accepted,,Campanulotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272713,,,TAXON,
140556,species,Goniodes dissimilis,"Denny, 1842",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
140022,species,Quadraceps ravus,"(Kellogg, 1899)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
240314,species,Heptagoniodes clayae,"Guimarães & Lane, 1937",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
234356,species,Picicola foedus,"(Kellogg & Chapman, 1899)",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
139939,species,Acidoproctus fuligulae,"Eichler, 1948",accepted,,Acidoproctus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265890,,,TAXON,
177467,species,Pterocotes solitarius,"Guimarães & Lane, 1937",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
239860,species,Rhopaloceras oniscus,"(Nitzsch, 1866)",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
234551,species,Strigiphilus cursor,"(Burmeister, 1838)",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139915,species,Cotingacola parmipapillae,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
139953,species,Furnaricola quadraticeps,"Carriker, 1966",accepted,,Furnaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234510,,,TAXON,
265932,species,Quadraceps guimaraesi,"Timmermann, 1954",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
112403,species,Strongylocotes variegatus,"Carriker, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
203684,species,Picicola galbulica,"Valim & Linardi, 2006",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
234485,species,Trabeculus aviator,"(Evans, 1912)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
234366,species,Mulcticola nacunda,"Carriker, 1945",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
139926,species,Oxylipeurus araucuanus,"Carriker, 1967",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
203712,species,Halipeurus kermadecensis,"(Johnston & Harrison, 1912)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
139890,species,Paragoniocotes intermedius,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
239863,species,Strongylocotes complanatus,"(Piaget, 1880)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
206132,species,Felicola (Lorisicola) felis,"(Werneck, 1934)",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
208775,species,Kelloggia caquetae,"(Carriker, 1962)",accepted,,Kelloggia,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208780,,,TAXON,
234488,species,Carduiceps zonarius,"(Nitzsch, 1866)",accepted,,Carduiceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171575,,,TAXON,
268470,species,Eutrichophilus emersoni,"Timm & Price, 1994",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
234556,species,Mulcticola bacurau,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
171545,species,Strigiphilus heterurus,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139959,species,Pseudolipeurus dubius,"Guimarães, 1942",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
272710,species,Chelopistes meleagridis,"(Linnaeus, 1758)",accepted,,Chelopistes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140552,,,TAXON,
234344,species,Paraclisis diomedeae,"(Fabricius, 1775)",accepted,,Paraclisis,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265942,,,TAXON,
265894,species,Pseudolipeurus macrogenitalis,"(Monteiro-de-Barros, 1933)",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
208800,species,Tinamicola rotundata,"(Rudow, 1869)",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
139967,species,Mulcticola piacentinii,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
203701,species,Columbicola adamsi,"Clayton & Price, 1999",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
139925,species,Mulcticola parvulus,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
146033,species,Heptarthrogaster parvulus,"(Taschenberg, 1882)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
112393,species,Megapeostus petersi,"(Carriker, 1936)",accepted,,Megapeostus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146038,,,TAXON,
234493,species,Osculotes macropoda,"Guimarães, 1940",accepted,,Osculotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139955,,,TAXON,
240287,species,Rhopaloceras pennaticeps,"(Paine & Mann, 1913)",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
203625,species,Paragoniocotes fulvofasciatum,"(Picaglia, 1885)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
208789,species,Pectenosoma parva,"Carriker, 1936",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
139886,species,Lipeurus caponis,"(Linnaeus, 1758)",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
203708,species,Pseudonirmus gurlti,"(Taschenberg, 1882)",accepted,,Pseudonirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234396,,,TAXON,
203609,species,Ibidoecus iberoamericanus,"Eichler, 1943",accepted,,Ibidoecus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171550,,,TAXON,
203678,species,Mulcticola sicki,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
177469,species,Strongylocotes noctivagi,"Clay, 1937",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240311,species,Hypocrypturellus ribeiroi,"Guimarães, 1953",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
139714,species,Trogoninirmus odontopleuron,"(Guimarães, 1944)",accepted,,Trogoninirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139882,,,TAXON,
112416,species,Rhopaloceras variegatus,"Carriker, 1955",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
240309,species,Strongylocotes lipogonus,"(Nitzsch, 1866)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240284,species,Heptagoniodes agonus,"(Nitzsch, 1874)",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
139934,species,Degeeriella guimaraesi,"Clay, 1958",accepted,,Degeeriella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234543,,,TAXON,
171520,species,Paragoniocotes rotundus,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265600,species,Tyranniphilopterus rufus,"(Kellogg, 1899)",accepted,,Tyranniphilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139938,,,TAXON,
142481,species,Felicola (Lorisicola) braziliensis,"Emerson & Price, 1983",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
208791,species,Heptapsogaster noctivagi,"Clay, 1937",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
206141,species,Neotrichodectes (Trigonodectes) barbarae,"(Neumann, 1913)",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142803,,,TAXON,
234490,species,Brueelia mirabile,"Carriker, 1963",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
208805,species,Strongylocotes tinami,"(Rudow, 1870)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
139874,species,Aquanirmus major,"Cicchino & González-Acuña, 2009",accepted,,Aquanirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234335,,,TAXON,
139892,species,Strigiphilus virgo,"(Giebel, 1874)",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139963,species,Pseudolipeurus conspicuus,"Guimarães, 1942",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
265966,species,Degeeriella rufa,"(Burmeister, 1838)",accepted,,Degeeriella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234543,,,TAXON,
203633,species,Pseudolipeurus megaceros,"Guimarães, 1944",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
142480,species,Bovicola (Bovicola) caprae,"(Gurlt, 1843)",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268029,,,TAXON,
234566,species,Strigiphilus microgenitalis,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
240317,species,Megapeostus asymmetricus,"Carriker, 1936",accepted,,Megapeostus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146038,,,TAXON,
