ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248445,species,Heterocorixa wrighti,"Hungerford, 1948",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
185909,species,Heterocorixa chapadiensis,"Hungerford, 1928",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
185911,species,Heterocorixa hungerfordi,"Nieser, 1970",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
217320,species,Tenagobia (Incertagobia) incerta,"Lundblad, 1929",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185928,,,TAXON,
217331,species,Tenagobia (Schadeogobia) melini,"Lundblad, 1929",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248460,,,TAXON,
149315,species,Tenagobia (Tenagobia) marmorata,"Bergroth, 1899",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248465,,,TAXON,
185917,species,Heterocorixa nigra,"Hungerford, 1928",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
122005,species,Synaptogobia xenocheir,"Nieser & Chen, 2006",accepted,,Synaptogobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217302,,,TAXON,
248462,species,Heterocorixa genupes,"Nieser, 1970",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
185930,species,Sigara (Tropocorixa) townsendi,"(Hungerford, 1928)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185403,species,Heterocorixa brasiliensis,"Hungerford, 1928",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
217352,species,Tenagobia (Incertagobia) signata,"(White, 1879)",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185928,,,TAXON,
185421,species,Sigara (Tropocorixa) denseconscriptoidea,"(Hungerford, 1928)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
154233,species,Trichocorixa orinocoensis,"Sailer, 1948",accepted,,Trichocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185924,,,TAXON,
154220,species,Sigara (Tropocorixa) chrostowskii,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
149291,species,Heterocorixa kuntzei,"Jaczewski, 1950",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
217355,species,Sigara (Tropocorixa) roberti,"Hungerford, 1948",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
248447,species,Sigara (Tropocorixa) dita,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185914,species,Sigara (Tropocorixa) hungerfordi,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
217340,species,Tenagobia (Fuscagobia) fuscata,"(Stål, 1859)",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217322,,,TAXON,
217328,species,Centrocorisa kollarii,"(Fieber, 1851)",accepted,,Centrocorisa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185922,,,TAXON,
154216,species,Tenagobia (Baliagobia) balia,"Nieser, 1977",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217346,,,TAXON,
154504,species,Sigara (Tropocorixa) platensis,"Bachmann, 1962",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185415,species,Synaptogobia heissi,"Nieser & Chen, 2006",accepted,,Synaptogobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217302,,,TAXON,
185409,species,Heterocorixa hesperia,"(White, 1879)",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
185935,species,Sigara (Tropocorixa) czakii,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
122027,species,Heterocorixa jaczewskii,"Hungerford, 1948",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
185422,species,Heterocorixa minuta,"Nieser, 1970",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
154524,species,Tenagobia (Schadeogobia) schadei,"Lundblad, 1929",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248460,,,TAXON,
154231,species,Heterocorixa anduzei,"Hungerford, 1948",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
154229,species,Monogobia elongata,"Nieser & Chen, 2006",accepted,,Monogobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154513,,,TAXON,
185426,species,Trichocorixa darpomorza,"Jaczewski, 1933",accepted,,Trichocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185924,,,TAXON,
122009,species,Sigara (Tropocorixa) braziliensis,"Hungerford, 1948",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
154227,species,Tenagobia (Fasciagobia) fasciata,"Nieser, 1977",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154519,,,TAXON,
185406,species,Tenagobia (Incertagobia) socialis,"(White, 1879)",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185928,,,TAXON,
185920,species,Sigara (Tropocorixa) denseconscripta,"(Breddin, 1897)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
248451,species,Tenagobia (Romanogobia) pseudoromani,"Nieser, 1975",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217344,,,TAXON,
154525,species,Tenagobia (Fasciagobia) schreiberi,"Espínola, 1975",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154519,,,TAXON,
185417,species,Tenagobia (Fuscagobia) selecta,"(White, 1879)",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217322,,,TAXON,
217317,species,Sigara (Tropocorixa) bachmanni,"Bernardo & Ribeiro, 2012",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185932,species,Heterocorixa boliviensis,"Hungerford, 1928",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
154499,species,Tenagobia (Romanogobia) romani,"Lundblad, 1929",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217344,,,TAXON,
154518,species,Trichocorixa mendozana,"Jaczewski, 1927",accepted,,Trichocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185924,,,TAXON,
248454,species,Heterocorixa similis,"Nieser, 1970",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
154515,species,Heterocorixa westermanni,"Lundblad, 1928",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
217338,species,Heterocorixa lundbladi,"Hungerford, 1948",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
