ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128751,species,Buccinanops duartei,"Klappenbach, 1961",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
140102,species,Granulina ovuliformis,"(d'Orbigny, 1842)",accepted,,Granulina,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203772,,,TAXON,
121021,species,Strictispira paxillus,"(Reeve, 1845)",accepted,,Strictispira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116147,,,TAXON,
159880,species,Simnialena uniplicata,"(Sowerby, 1849)",accepted,,Simnialena,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127403,,,TAXON,
130349,species,Potamolithus ribeirensis,"Pilsbry, 1911",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
180404,species,Fusiturricula maesae,"Rios, 1985",accepted,,Fusiturricula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149016,,,TAXON,
116099,species,Fenimorea fucata,"Reeve, 1845",accepted,,Fenimorea,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148955,,,TAXON,
116133,species,Pilsbryspira albocincta,"(Adams, 1845)",accepted,,Pilsbryspira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148971,,,TAXON,
198920,species,Cerithium eburneum,"Bruguière, 1792",accepted,,Cerithium,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227193,,,TAXON,
195696,species,Hastula salleana,"Deshayes, 1859",accepted,,Hastula,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257635,,,TAXON,
184154,species,Conus daucus,"Hwass, 1792",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
183612,species,Zafrona idalina,"(Duclos, 1840)",accepted,,Zafrona,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246654,,,TAXON,
119972,species,Anachis renatae,"Rios, 2009",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
184159,species,Conus cancellatus,"Hwass, 1792",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
131562,species,Pleuroploca aurantiaca,"(Lamarck, 1816)",accepted,,Pleuroploca,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257638,,,TAXON,
154501,species,Olivella tehuelcha,"(Duclos, 1835)",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
156222,species,Elephantulum imbricatum,"(Carpenter, 1858)",accepted,,Elephantulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123794,,,TAXON,
246650,species,Mokumea albovittata,"(Lopes, Coelho & Cardoso, 1965)",accepted,,Mokumea,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119969,,,TAXON,
187059,species,Stramonita rustica,"(Lamarck, 1822)",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
121898,species,Bursa natalensis,"Coelho & Matthews, 1970",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
255848,species,Eulimetta atlantica,"Souza & Pimenta, 2015",accepted,,Eulimetta,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224548,,,TAXON,
115032,species,Niveria nix,"(Schilder, 1922)",accepted,,Niveria,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240701,,,TAXON,
180213,species,Spirotropis phaeacra,"(Watson, 1881)",accepted,,Spirotropis,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180113,,,TAXON,
201776,species,Aylacostoma chlorotica,"Scott, 1954",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
201805,species,Aylacostoma tuberculata,"Wagner, 1827",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
124896,species,Epitonium candeanum,"(d`Orbigny, 1854)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
123806,species,Caecum eliezeri,"Absalão, 1997",accepted,,Caecum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218925,,,TAXON,
152683,species,Astyris lunata,"(Say, 1826)",accepted,,Astyris,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183601,,,TAXON,
152663,species,Conus jaspideus,"Gmelin, 1791",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
243381,species,Adelopoma paulistanum,"Martins & Simone, 2014",accepted,,Adelopoma,Diplommatinidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121569,,,TAXON,
117859,species,Pomacea bridgesii,"(Reeve, 1856)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
124894,species,Epitonium novangliae,"(Couthouy, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
154512,species,Eburna lienardii,"(Bernardi, 1859)",accepted,,Eburna,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154511,,,TAXON,
160750,species,Nassarius albus,"(Say, 1826)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
183530,species,Voluta ebraea,"Linnaeus, 1758",accepted,,Voluta,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246591,,,TAXON,
195685,species,Terebra brasiliensis,"(Smith, 1873)",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
182644,species,Pomacea columellaris,"Gould, 1848",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
128768,species,Nassarius scissuratus,"(Dall, 1889)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
128754,species,Buccinanops monilifer,"(Kiener, 1834)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
119764,species,Gemophos tinctus,"(Conrad, 1846)",accepted,,Gemophos,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119760,,,TAXON,
138124,species,Aylacostoma osculati,"(Villa, 1854)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
183886,species,Xenophora conchyliophora,"(Born, 1780)",accepted,,Xenophora,Xenophoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152643,,,TAXON,
189406,species,Tritonoharpa leali,"Harasewych, Petit & Verhecken, 1992",accepted,,Tritonoharpa,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220283,,,TAXON,
143796,species,Inella unicornium,"Simone, 2006",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
120897,species,Glyphostoma claudoni,"(Dautzenberg, 1900)",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
121146,species,Doryssa globosa,"(Baker, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
119755,species,Pisania pusio,"(Linnaeus, 1758)",accepted,,Pisania,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119838,,,TAXON,
114430,species,Truncatella pulchella,"Pfeiffer, 1839",accepted,,Truncatella,Truncatellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210409,,,TAXON,
138333,species,Conus ermineus,"Born, 1778",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
120290,species,Conus pusio,"Hwass, 1792",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
129809,species,Potamolithus lapidum,"(d'Orbigny, 1835)",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
160569,species,Casmaria atlantica,"Clench, 1944",accepted,,Casmaria,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161308,,,TAXON,
187042,species,Trachypollia turricula,"(Maltzan, 1884)",accepted,,Trachypollia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218990,,,TAXON,
116080,species,Pleurotomella aguayoi,"(Carcelles, 1953)",accepted,,Pleurotomella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243105,,,TAXON,
113793,species,Niveria suffusa,"(Gray, 1827)",accepted,,Niveria,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240701,,,TAXON,
119963,species,Mitrella cabofrioensis,"Costa & Souza, 2001",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
273967,species,Volvarina pontesi,"Rios & Leal, 1993",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
246118,species,Zidona dufresnei,"(Donovan, 1823)",accepted,,Zidona,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215141,,,TAXON,
116118,species,Tenaturris inepta,"(Smith, 1882)",accepted,,Tenaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180218,,,TAXON,
217067,species,Olivancillaria vesica,"(Gmelin, 1791)",accepted,,Olivancillaria,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248568,,,TAXON,
121074,species,Doryssa tenella,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
226409,species,Hemipolygona beckyae,"(Snyder, 2000)",accepted,,Hemipolygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257827,,,TAXON,
180339,species,Brachytoma rioensis,"(Smith, 1915)",accepted,,Brachytoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180244,,,TAXON,
156127,species,Siratus thompsoni,"(Bullis, 1964)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
180328,species,Doryssa millepunctata,"(Tryon, 1865)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
143429,species,Morum dennisoni,"(Reeve, 1842)",accepted,,Morum,Harpidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237702,,,TAXON,
188960,species,Epitonium magellanicum,"(Philippi, 1845)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
191694,species,Nassarius pernitidus,"(Dall, 1889)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
226400,species,Terebra crassireticula,"Simone, 1999",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
207223,species,Bullata guerrinii,"Souza & Coovert, 2001",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
169101,species,Assiminea succinea,"(Pfeiffer, 1840)",accepted,,Assiminea,Assimineidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263012,,,TAXON,
159979,species,Babelomurex mansfieldi,"(McGinty, 1940)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
124557,species,Epitonium angulatum,"(Say, 1831)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
180420,species,Acmaturris brisis,"Woodring, 1928",accepted,,Acmaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120973,,,TAXON,
213718,species,Pomacea meta,"Ihering, 1915",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
171917,species,Malea noronhensis,"Kempf & Matthews, 1969",accepted,,Malea,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265813,,,TAXON,
184532,species,Subcancilla candida,"(Reeve, 1845)",accepted,,Subcancilla,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143036,,,TAXON,
153005,species,Conus bertarollae,"Costa & Simone, 1997",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
171932,species,Littoraria angulifera,"(Lamarck, 1822)",accepted,,Littoraria,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234911,,,TAXON,
149104,species,Tenaturris decora,"(Smith, 1882)",accepted,,Tenaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180218,,,TAXON,
211636,species,Cymatium femorale,"(Linnaeus, 1758)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
145943,species,Austrocyclotus stramineus,"(Reeve, 1843)",accepted,,Austrocyclotus,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239786,,,TAXON,
175678,species,Prunum rubens,"(Martens, 1881)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
116142,species,Pyrgocythara albovittata,"(Adams, 1845)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
152442,species,Nitidella nitida,"(Lamarck, 1822)",accepted,,Nitidella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183801,,,TAXON,
131572,species,Fusinus strigatus,"(Philippi, 1850)",accepted,,Fusinus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131567,,,TAXON,
185784,species,Lyrodes latus,"(Haas, 1949)",accepted,,Lyrodes,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154075,,,TAXON,
116170,species,Doryssa inconspicua,"(Brot, 1874)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
124814,species,Lobatus raninus,"(Gmelin, 1791)",accepted,,Lobatus,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251290,,,TAXON,
160593,species,Janthina janthina,"(Linnaeus, 1758)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
136771,species,Eurypyrene ledaluciae,"(Rios & Tostes, 1981)",accepted,,Eurypyrene,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152437,,,TAXON,
152433,species,Cosmioconcha nitens,"(Adams, 1850)",accepted,,Cosmioconcha,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119973,,,TAXON,
116163,species,Doryssa ornata,"(Poey, 1858)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
160103,species,Orania fusulus,"(Brocchi, 1814)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
188548,species,Schwartziella catesbyana,"(d'Orbigny, 1842)",accepted,,Schwartziella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125312,,,TAXON,
113299,species,Monophorus olivaceus,"(Dall, 1889)",accepted,,Monophorus,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177954,,,TAXON,
153696,species,Olivella watermani,"McGinty, 1940",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
188972,species,Cylindriscala acus,"(Watson, 1883)",accepted,,Cylindriscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251178,,,TAXON,
186359,species,Olivella orejasmirandai,"Klappenbach, 1986",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
188927,species,Epitonium humphreysii,"(Kiener, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
120818,species,Daphnella retifera,"(Dall, 1889)",accepted,,Daphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180236,,,TAXON,
201802,species,Aylacostoma francana,"(Ihering, 1909)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
213967,species,Pomacea maculata,"Perry, 1810",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
117848,species,Pomacea prunella,"Hupé, 1857",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
149049,species,Benthomangelia antonia,"(Dall, 1881)",accepted,,Benthomangelia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180265,,,TAXON,
180344,species,Daphnella margaretae,"Lyons, 1972",accepted,,Daphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180236,,,TAXON,
121115,species,Doryssa aquatilis,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
195254,species,Neocyclotus prominulus,"(d'Orbigny, 1840)",accepted,,Neocyclotus,Neocyclotidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163912,,,TAXON,
160624,species,Polinices hepaticus,"(Röding, 1798)",accepted,,Polinices,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223597,,,TAXON,
180308,species,Fenimorea pagodula,"(Dall, 1889)",accepted,,Fenimorea,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148955,,,TAXON,
187068,species,Phyllonotus pomum,"(Gmelin, 1791)",accepted,,Phyllonotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187061,,,TAXON,
255802,species,Fusceulima toffee,"Souza & Pimenta, 2014",accepted,,Fusceulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130044,,,TAXON,
149072,species,Tenaturris fulgens,"(Smith, 1888)",accepted,,Tenaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180218,,,TAXON,
131551,species,Polygona angulata,"(Röding, 1798)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
115830,species,Hipponix climax,"Simone, 2005",accepted,,Hipponix,Hipponicidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116009,,,TAXON,
