ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164963,subspecies,Limosa fedoa fedoa,"(Linnaeus, 1789)",accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164980,,,TAXON,
164995,subspecies,Calidris alba rubida,"(Gmelin, 1868)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270451,,,TAXON,
270447,subspecies,Limosa lapponica lapponica,"(Linnaeus, 1861)",accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164996,,,TAXON,
196291,subspecies,Numenius hudsonicus hudsonicus,"Latham, 1790",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270449,,,TAXON,
196287,subspecies,Tringa semipalmata semipalmata,"(Gmelin, 1776)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258995,,,TAXON,
254742,subspecies,Jacana jacana peruviana,"Zimmer, 1930",accepted,,Jacana,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191685,,,TAXON,
160565,subspecies,Jacana jacana jacana,"(Linnaeus, 1880)",accepted,,Jacana,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191685,,,TAXON,
133235,subspecies,Tringa solitaria cinnamomea,"(Brewster, 1914)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270453,,,TAXON,
228076,subspecies,Calidris canutus rufa,"(Wilson, 1803)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195866,,,TAXON,
164978,subspecies,Tringa totanus totanus,"(Linnaeus, 1814)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270452,,,TAXON,
196284,subspecies,Tringa solitaria solitaria,"Wilson, 1813",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270453,,,TAXON,
164989,subspecies,Gallinago undulata undulata,"(Boddaert, 1850)",accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196299,,,TAXON,
233655,subspecies,Glareola pratincola pratincola,"(Linnaeus, 1776)",accepted,,Glareola,Glareolidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170961,,,TAXON,
228079,subspecies,Arenaria interpres morinella,"(Linnaeus, 1877)",accepted,,Arenaria,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228069,,,TAXON,
164999,subspecies,Tringa semipalmata inornata,"Brewster, 1887",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258995,,,TAXON,
201823,subspecies,Thinocorus rumicivorus rumicivorus,"Eschscholtz, 1829",accepted,,Thinocorus,Thinocoridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263830,,,TAXON,
195851,subspecies,Numenius phaeopus phaeopus,"(Linnaeus, 1867)",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195857,,,TAXON,
164998,subspecies,Gallinago paraguaiae paraguaiae,"(Vieillot, 1760)",accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190583,,,TAXON,
133219,subspecies,Gallinago undulata gigantea,"(Temminck, 1818)",accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196299,,,TAXON,
164983,subspecies,Limnodromus griseus griseus,"(Gmelin, 1819)",accepted,,Limnodromus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164993,,,TAXON,
