ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146613,species,Leucochrysa (Leucochrysa) bruneola,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
113460,species,Leucochrysa (Leucochrysa) ehrhardti,"Navás, 1929",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
209513,species,Leucochrysa (Leucochrysa) clara,"(McLachlan, 1867)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
240822,species,Leucochrysa (Leucochrysa) duarte,"Banks, 1946",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146557,species,Leucochrysa (Leucochrysa) boxi,"Navás, 1930",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146665,species,Leucochrysa (Leucochrysa) lestagei,"Navás, 1922",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
178060,species,Leucochrysa (Leucochrysa) catarinae,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
240867,species,Leucochrysa (Leucochrysa) nigrilabris,"(Banks, 1915)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146725,species,Leucochrysa (Leucochrysa) varia,"(Schneider, 1851)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146564,species,Leucochrysa (Leucochrysa) brasilica,"(Navás, 1913)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
114483,species,Leucochrysa (Leucochrysa) vigoi,"(Navás, 1913)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
113531,species,Leucochrysa (Leucochrysa) magnifica,"(Banks, 1920)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
178167,species,Leucochrysa (Leucochrysa) tavaresi,"Navás, 1916",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
