ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231654,subfamily,Thaumastocorinae,"Kirkaldy, 1908",accepted,,,Thaumastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262861,,,TAXON,
212956,subfamily,Chondropodinae,"Guţu, 2008",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244381,,,TAXON,
167695,subfamily,Albardiinae,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
150123,subfamily,Ithyoclinostominae,"Yamaguti, 1958",accepted,,,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150138,,,TAXON,
222898,subfamily,Broscinae,"Hope, 1838",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
264558,subfamily,Cheirodontinae,"Eigenmann, 1915",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233058,,,TAXON,
247374,subfamily,Pedipedinae,"Fischer & Crosse, 1880",accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215873,,,TAXON,
243938,subfamily,Saicinae,"Stål, 1859",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
233586,subfamily,Sericothripinae,"Karny, 1921",accepted,,,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233557,,,TAXON,
212912,subfamily,Clerinae,"Latreille, 1802",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124321,,,TAXON,
