ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352849,genus,Dendrophoma,Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382572,species,Nemania chestersii,(J.D. Rogers & Whalley) Pouzar,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
359443,species,Xylaria pseudoapiculata,Hamme & Guerrero,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351597,species,Xylaria feejeensis,(Berk.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382558,species,Xylaria heliscus,(Mont.) J.D.Rogers & Y.M.Ju,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
352851,species,Dendrophoma phyllogena,Trail,accepted,,Dendrophoma,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352849,,,TAXON,
382616,species,Entonaema liquescens,Möller,accepted,,Entonaema,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382611,,,TAXON,
382429,species,Annulohypoxylon purpureopigmentum,Jad. Pereira et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
359428,species,Xylaria comosa,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382921,species,Biscogniauxia sinuosa,(Theiss.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
351584,species,Xylaria cornu-damae,(Schwein.) Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385577,species,Xylaria cordovensiformis,Bat. & A.F. Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383220,species,Xylaria digitata,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386801,species,Anthostomella paraguayensis,Speg.,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
353893,species,Pestalotiopsis microspora,(Speg.) G.C.Zhao & N.Li,accepted,,Pestalotiopsis,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353883,,,TAXON,
385879,species,Xylaria phyllocharis,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381705,species,Camillea cyclops,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
385888,species,Xylaria poitei,(Lév.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
352944,species,Dicyma vesiculifera,Piroz.,accepted,,Dicyma,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352940,,,TAXON,
383248,species,Kretzschmaria deusta,(Hoffm.) P.M.D.Martin,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
386808,species,Ascotricha amphitricha,(Corda) S. Hughes,accepted,,Ascotricha,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386803,,,TAXON,
352943,species,Dicyma pulvinata,(Berk. & M.A.Curtis) Arx,accepted,,Dicyma,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352940,,,TAXON,
385321,species,Xylaria aemulans,Starbäck,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385833,species,Xylaria fasciculata,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351654,species,Xylaria telfairii,(Berk.) Sacc.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386278,species,Xylaria schweinitzii,Berk. & M.A. Curtis,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383287,species,Xylaria patrisiae,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382417,species,Annulohypoxylon austrobahiense,Jad. Pereira et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
381728,species,Camillea mucronata,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
382673,species,Hypoxylon ochraceum,Henn.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382783,species,Xylaria regalis,Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383114,species,Hypoxylon fuscum,(Pers.) Fr.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382458,species,Kretzschmaria sigmoidrima,A.I.Hladki & A.I.Romero,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
382670,species,Hypoxylon notatum,Berk. & Curt.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
384950,genus,Penzigia,Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382473,species,Xylaria biceps,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381755,species,Kretzschmaria cetrarioides,(Welw. & Curr.) Sacc.,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
382588,species,Hypoxylon umbilicatum,Speg.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382606,genus,Astrocystis,Berk. & Broome,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
383107,species,Annulohypoxylon multiforme,(Fr.) Y.M.Ju et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
382548,species,Rosellinia longispora,Rick,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382867,species,Xylaria longipes,Nitschke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381700,species,Thamnomyces fuciformis,Berk.,accepted,,Thamnomyces,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351562,,,TAXON,
382878,species,Hypoxylon subgilvum,Berk. & Broome,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
383260,species,Xylaria involuta,Klotzsch,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351625,species,Xylaria multiplex,(Kunze) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386793,species,Anthostomella colligata,K.D. Hyde & B.S. Lu,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
381708,species,Xylaria axifera,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381658,species,Kretzschmaria curvirima,J.D. Rogers & Y.M. Ju,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
359441,species,Xylaria montagnei,Hamme & Guerrero,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382900,genus,Biscogniauxia,Kuntze,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382499,species,Xylaria herculea,(Miq.) Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351647,species,Xylaria portoricensis,Klotzsch,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381684,genus,Whalleya,J.D.Rogers et al.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
383224,species,Xylaria conocephala,Berk. & Curt.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381745,species,Camillea labellum,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
382871,genus,Leptomassaria,Petr.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382770,species,Kretzschmariella culmorum,(Cooke) Y.M. Ju & J.D. Rogers,accepted,,Kretzschmariella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382768,,,TAXON,
385891,species,Xylaria ramosa,Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383206,species,Xylaria marasmoides,Berk. & Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386299,species,Xylaria wettsteinii,Theiss.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385869,species,Xylaria myosurus,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382659,species,Hypoxylon jecorinum,Berk. & Ravenel,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382829,species,Xylaria fistuca,Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
359407,genus,Eutypella,(Nitschke) Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382874,species,Leptomassaria simplex,(Nitschke ex G.H. Otth) Petr.,accepted,,Leptomassaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382871,,,TAXON,
382523,species,Rosellinia puiggari,Pat.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
381690,species,Phylacia bomba,(Mont.) Pat.,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359416,,,TAXON,
385280,species,Xylocoremium flabelliforme,(Schwein.) J.D. Rogers,accepted,,Xylocoremium,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385278,,,TAXON,
382592,species,Hypoxylon subnigricans,Speg.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
384831,species,Biscogniauxia waitpela,Van der Gucht,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
382563,species,Nemania beaumontii,(Berk. & M.A. Curtis) Y.-M. Ju & J.D. Rogers,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
381688,species,Whalleya maculata,(Theiss.) J.D.Rogers et al.,accepted,,Whalleya,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381684,,,TAXON,
382628,species,Xylaria laevis,Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385857,species,Xylaria hypoglossa,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351589,species,Xylaria curta,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383279,species,Xylaria tuberoides,Rehm,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
384821,variety,Stilbohypoxylon quisquiliarum var. quisquiliarum,(Mont.) J.D.Rogers & Y.M.Ju,accepted,,Stilbohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382519,,,TAXON,
386796,species,Anthostomella ludoviciana,Ellis & Langl.,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
382608,species,Astrocystis amazonensis,Bat. & H. Maia,accepted,,Astrocystis,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382606,,,TAXON,
382641,species,Hypoxylon brevirimum,Y.-M. Ju & J. D. Rogers,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
385272,species,Penzigia berteroi,(Mont.) L.W. Mill.,accepted,,Penzigia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384950,,,TAXON,
351565,species,Thamnomyces chamissonis,Ehrenb.,accepted,,Thamnomyces,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351562,,,TAXON,
382575,species,Nemania diffusa,(Sowerby) S.F.Gray,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
382860,species,Xylaria coccophora,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351567,genus,Xylaria,Hill ex Schrank,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
384960,species,Penzigia turbinata,(Ellis & Everh.) J.H. Mill.,accepted,,Penzigia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384950,,,TAXON,
383712,variety,Nemania chestersii var. microspora,(J.D.Rogers & Samuels) Y.-M.Ju & J.D.Rogers,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382572,,,TAXON,
352946,genus,Dinemasporium,Lév.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382684,species,Hypoxylon placentiforme,Berk. & Curt.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
385262,species,Hypoxylon nicaraguense,Ellis & Everh.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382506,species,Xylaria reperta,Bat. & Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382851,species,Xylaria schwackei,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383110,species,Biscogniauxia nummularia,(Bull.) Kuntze,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
352502,species,Beltraniella japonica,Matsush.,accepted,,Beltraniella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352496,,,TAXON,
381752,species,Kretzschmaria lucidula,(Mont.) Dennis,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
382560,genus,Nemania,F.S.Gray,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
384824,variety,Xylaria globosa var. globosa,(Spreng.) Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382880,,,TAXON,
359411,species,Eutypella leprosa,(Pers.) Berl.,accepted,,Eutypella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359407,,,TAXON,
353883,genus,Pestalotiopsis,Steyaert,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
384926,genus,Rhopalopsis,Cooke 1883,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
381665,genus,Stilbohypoxylon,Henn.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
385278,genus,Xylocoremium,J.D. Rogers,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
383272,species,Biscogniauxia cinereolilacina,(J. H. Miller) Pouzar,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
351562,genus,Thamnomyces,Ehrenb.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382799,species,Batistia annulipes,(Mont.) Cif.,accepted,,Batistia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382796,,,TAXON,
382880,species,Xylaria globosa,(Spreng.) Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382566,species,Nemania bipapillata,(Berk. & M.A. Curtis) Pouzar,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
382796,genus,Batistia,Cif.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
383730,variety,Xylaria papulis var. microsporum,"Jad. Pereira, J.D. Rogers & J.L. Bezerra",accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381669,,,TAXON,
382915,species,Biscogniauxia divergens,(Theiss.) Whalley & Laessøe,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
382702,species,Hypoxylon symphyon,A. Möller,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
381651,genus,Kretzschmaria,Fr.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
381671,species,Phylacia poculiformis,(Mont.) Mont.,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359416,,,TAXON,
383201,species,Xylaria apeibae,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385841,species,Xylaria fissilis,Ces.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383709,variety,Biscogniauxia capnodes var. rumpens,(Cooke) Y.-M. Ju & J. D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
382424,species,Annulohypoxylon macrodiscum,Jad. Pereira et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
382644,species,Hypoxylon brevisporum,Y.-M. Ju & J. D. Rogers,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
381655,species,Kretzschmaria albogrisea,Jad. Pereira et al.,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
353896,species,Pestalotiopsis versicolor,(Speg.) Steyaert,accepted,,Pestalotiopsis,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353883,,,TAXON,
382651,species,Hypoxylon crocopeplum,Berk. & Curt.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382476,species,Xylaria caespitulosa,Ces.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383702,variety,Biscogniauxia capnodes var. theissenii,(Syd. & P.Syd.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
351607,species,Xylaria hypoxylon,(L.) Grev.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351628,species,Xylaria nodulosa,Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382863,species,Xylaria rickii,Theiss.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385851,species,Xylaria guianensis,(Mont.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382691,species,Hypoxylon rubigineoareolatum,Rehm,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
