ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243894,species,Clastoptera nubifera,"Stål, 1862",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
123060,genus,Clastoptera,"Germar, 1839",accepted,,,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243878,,,TAXON,
123087,species,Clastoptera fuscipes,"Stål, 1862",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
123051,species,Clastoptera tibialis,"Stål, 1862",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
123102,species,Clastoptera picturata,"Stål, 1862",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
243873,species,Clastoptera obtusata,"Stål, 1854",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
149571,species,Clastoptera nigra,"Germar, 1839",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
149649,species,Clastoptera femoralis,"Stål, 1862",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
243878,tribe,Clastopterini,"Jacobi, 1928",accepted,,,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180985,,,TAXON,
149653,species,Clastoptera flavifrons,"Germar, 1839",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
180992,species,Clastoptera secunda,"Berg, 1879",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
212540,species,Clastoptera triangulum,"Walker, 1851",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
149577,species,Clastoptera pallidiceps,"Stål, 1862",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
123122,species,Clastoptera cimicoides,"Germar, 1839",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
180936,species,Clastoptera sahlbergi,"Stål, 1854",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
180989,species,Clastoptera fuscomaculata,"Stål, 1854",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
180931,species,Clastoptera scutellata,"Germar, 1839",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
123074,species,Clastoptera brachialis,"Stål, 1862",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
116879,species,Clastoptera darnoides,"Germar, 1839",accepted,,Clastoptera,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123060,,,TAXON,
180985,subfamily,Clastopterinae,"Johnson & Ledig, 1918",accepted,,,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116881,,,TAXON,
