ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266284,species,Cyclostremiscus beauii,"Fischer, 1857",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
157359,species,Alvania faberi,"(Jong & Coomans, 1988)",accepted,,Alvania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157545,,,TAXON,
265831,species,Episcynia itanhura,"Simone, 2012",accepted,,Episcynia,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140291,,,TAXON,
188954,species,Benthonellania xanthias,"(Watson, 1886)",accepted,,Benthonellania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251564,,,TAXON,
234915,species,Echinolittorina vermeiji,"(Bandel & Kadolsky, 1982)",accepted,,Echinolittorina,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265590,,,TAXON,
233211,species,Atlanta peronii,"Lesueur, 1817",accepted,,Atlanta,Atlantidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170126,,,TAXON,
128823,species,Tectonatica pusilla,"(Say, 1822)",accepted,,Tectonatica,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211798,,,TAXON,
114430,species,Truncatella pulchella,"Pfeiffer, 1839",accepted,,Truncatella,Truncatellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210409,,,TAXON,
224894,species,Potamolithus jacuhyensis,"Pilsbry, 1899",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
217088,species,Bursa thomae,"(d'Orbigny, 1842)",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
263658,species,Distorsio perdistorta,"Fulton, 1938",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
154402,species,Lyrodes peteningensis,"(Gould, 1852)",accepted,,Lyrodes,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154075,,,TAXON,
129806,species,Potamolithus chloris,"Pilsbry, 1911",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
130568,species,Potamolithus catharinae,"Pilsbry, 1911",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
124872,species,Crepidula protea,"d'Orbigny, 1841",accepted,,Crepidula,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220381,,,TAXON,
142962,species,Trichotropis migrans,"Dall, 1881",accepted,,Trichotropis,Trichotropidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268906,,,TAXON,
204118,species,Vitrinella cupidinensis,"Altena, 1966",accepted,,Vitrinella,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140497,,,TAXON,
176895,superfamily,Vermetoidea,"Rafinesque, 1815",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
244899,species,Serpulorbis decussatus,"(Gmelin, 1791)",accepted,,Serpulorbis,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150687,,,TAXON,
191739,species,Sinum perspectivum,"(Say, 1831)",accepted,,Sinum,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223603,,,TAXON,
213576,family,Velutinidae,"Gray, 1840",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176937,,,TAXON,
220378,genus,Simulamerelina,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
152643,genus,Xenophora,,accepted,,,Xenophoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120279,,,TAXON,
157502,genus,Folinia,,accepted,,,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187545,,,TAXON,
234738,species,Solariorbis bartschi,"(Vanatta, 1913)",accepted,,Solariorbis,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266426,,,TAXON,
125317,species,Schwartziella fischeri,"(Deshardin, 1949)",accepted,,Schwartziella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125312,,,TAXON,
157361,genus,Rissoina,,accepted,,,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187545,,,TAXON,
146910,genus,Trivia,,accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241107,,,TAXON,
160575,family,Carinariidae,"Blainville, 1818",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176881,,,TAXON,
266263,genus,Cyclostremiscus,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
157551,species,Phosinella fenestrata,"(Schwartz, 1860)",accepted,,Phosinella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220390,,,TAXON,
129065,species,Littoridina australis,"(d'Orbigny, 1835)",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
234749,species,Circulus orbignyi,"(Fischer, 1857)",accepted,,Circulus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140498,,,TAXON,
188548,species,Schwartziella catesbyana,"(d'Orbigny, 1842)",accepted,,Schwartziella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125312,,,TAXON,
192005,species,Microlinices ombratus,"Simone, 2014",accepted,,Microlinices,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160633,,,TAXON,
159905,species,Pseudocyphoma intermedium,"(Sowerby, 1828)",accepted,,Pseudocyphoma,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222426,,,TAXON,
160639,species,Naticarius cayennensis,"(Récluz, 1850)",accepted,,Naticarius,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254812,,,TAXON,
234675,species,Cyclostremiscus ornatus,"(Olsson & McGinty, 1958)",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
250164,species,Elephantulum cycloferum,"(Folin, 1867)",accepted,,Elephantulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123794,,,TAXON,
188060,species,Brochina striatum,"(Folin, 1868)",accepted,,Brochina,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123804,,,TAXON,
185794,species,Lyrodes subgradatus,"(Haas, 1952)",accepted,,Lyrodes,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154075,,,TAXON,
204012,species,Ponocyclus stirophorus,"(Smith, 1937)",accepted,,Ponocyclus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266374,,,TAXON,
188952,species,Alvania auberiana,"(d'Orbigny, 1842)",accepted,,Alvania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157545,,,TAXON,
